"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Jesus","http://dbpedia.org/ontology/wikiPageID",502553
"http://ja.dbpedia.org/resource/Template:Jesus","http://dbpedia.org/ontology/wikiPageRevisionID",87509154
"http://ja.dbpedia.org/resource/Template:Jesus","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sidebar"
"http://ja.dbpedia.org/resource/Template:Jesus","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Jesus?oldid=87509154&ns=10"
"http://wikidata.dbpedia.org/resource/Q11025027","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Jesus"
"http://ja.dbpedia.org/resource/マギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jesus"
"http://ja.dbpedia.org/resource/メシア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jesus"
"http://ja.dbpedia.org/resource/処女懐胎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jesus"
"http://ja.dbpedia.org/resource/受胎告知","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jesus"
"http://ja.dbpedia.org/resource/受難","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jesus"
"http://ja.dbpedia.org/resource/山上の垂訓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jesus"
"http://ja.dbpedia.org/resource/復活_(キリスト教)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jesus"
"http://ja.dbpedia.org/resource/救い主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jesus"
"http://ja.dbpedia.org/resource/最後の晩餐","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jesus"
"http://ja.dbpedia.org/resource/神殿奉献","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jesus"
"http://ja.dbpedia.org/resource/聖十字架","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jesus"
"http://ja.dbpedia.org/resource/聖杯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jesus"
"http://ja.dbpedia.org/resource/聖槍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jesus"
"http://ja.dbpedia.org/resource/聖母マリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jesus"
"http://ja.dbpedia.org/resource/聖遺物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jesus"
"http://ja.dbpedia.org/resource/聖釘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jesus"
"http://ja.dbpedia.org/resource/聖骸布","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jesus"
"http://ja.dbpedia.org/resource/荒野の誘惑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jesus"
"http://ja.dbpedia.org/resource/イエスの洗礼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jesus"
"http://ja.dbpedia.org/resource/イエス・キリスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jesus"
"http://ja.dbpedia.org/resource/イエス大師","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jesus"
"http://ja.dbpedia.org/resource/イスラームにおけるイーサー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jesus"
"http://ja.dbpedia.org/resource/キリスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jesus"
"http://ja.dbpedia.org/resource/キリストの昇天","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jesus"
"http://ja.dbpedia.org/resource/キリストの磔刑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jesus"
"http://ja.dbpedia.org/resource/キリストの降誕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jesus"
"http://ja.dbpedia.org/resource/ナザレのイエス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jesus"
