"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q350197","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CMI"
"http://ja.dbpedia.org/resource/CMI","http://www.w3.org/2000/01/rdf-schema#label","CMI"
"http://ja.dbpedia.org/resource/CMI","http://dbpedia.org/ontology/wikiPageID",352129
"http://ja.dbpedia.org/resource/CMI","http://dbpedia.org/ontology/wikiPageRevisionID",73297693
"http://ja.dbpedia.org/resource/CMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミンズ"
"http://ja.dbpedia.org/resource/CMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理テスト"
"http://ja.dbpedia.org/resource/CMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星座"
"http://ja.dbpedia.org/resource/CMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイ数学研究所"
"http://ja.dbpedia.org/resource/CMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティッカーシンボル"
"http://ja.dbpedia.org/resource/CMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェンマイ・イニシアティブ"
"http://ja.dbpedia.org/resource/CMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいぬ座"
"http://ja.dbpedia.org/resource/CMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万国海法会"
"http://ja.dbpedia.org/resource/CMI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/CMI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/CMI"
"http://ja.dbpedia.org/resource/CMI","http://dbpedia.org/ontology/wikiPageLength",364
"http://ja.dbpedia.org/resource/CMI","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/CMI?oldid=73297693&ns=0"
"http://ja.dbpedia.org/resource/CML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMI"
"http://ja.dbpedia.org/resource/更年期障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMI"
"http://ja.wikipedia.org/wiki/CMI","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/CMI"
