"subject","predicate","object"
"http://ja.dbpedia.org/resource/上房郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高梁城"
"http://ja.dbpedia.org/resource/高梁城","http://www.w3.org/2000/01/rdf-schema#label","高梁城"
"http://ja.dbpedia.org/resource/高梁城","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040482z"
"http://ja.dbpedia.org/resource/高梁城","http://dbpedia.org/ontology/wikiPageID",1791190
"http://ja.dbpedia.org/resource/高梁城","http://dbpedia.org/ontology/wikiPageRevisionID",26175670
"http://ja.dbpedia.org/resource/高梁城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山城_(備中国)"
"http://ja.dbpedia.org/resource/高梁城","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/松山城_(備中国)"
"http://ja.dbpedia.org/resource/高梁城","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/高梁城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高梁城?oldid=26175670&ns=0"
"http://ja.dbpedia.org/resource/高梁城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高梁城"
"http://ja.wikipedia.org/wiki/高梁城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高梁城"
