"subject","predicate","object"
"http://ja.dbpedia.org/resource/KENT_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ママ"
"http://ja.dbpedia.org/resource/Purity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ママ"
"http://ja.dbpedia.org/resource/ラ・ママ","http://www.w3.org/2000/01/rdf-schema#label","ラ・ママ"
"http://ja.dbpedia.org/resource/ラ・ママ","http://dbpedia.org/ontology/wikiPageID",3964138
"http://ja.dbpedia.org/resource/ラ・ママ","http://dbpedia.org/ontology/wikiPageRevisionID",73216395
"http://ja.dbpedia.org/resource/ラ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷La.mama"
"http://ja.dbpedia.org/resource/ラ・ママ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ラ・ママ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ラ・ママ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラ・ママ"
"http://ja.dbpedia.org/resource/ラ・ママ","http://dbpedia.org/ontology/wikiPageLength",163
"http://ja.dbpedia.org/resource/ラ・ママ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラ・ママ?oldid=73216395&ns=0"
"http://ja.dbpedia.org/resource/恐悪狂人団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ママ"
"http://wikidata.dbpedia.org/resource/Q65247504","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラ・ママ"
"http://ja.dbpedia.org/resource/ラママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ママ"
"http://ja.dbpedia.org/resource/ラママ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラ・ママ"
"http://ja.dbpedia.org/resource/La.mama","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ママ"
"http://ja.dbpedia.org/resource/La.mama","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラ・ママ"
"http://ja.dbpedia.org/resource/LaMaMa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ママ"
"http://ja.dbpedia.org/resource/LaMaMa","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラ・ママ"
"http://ja.dbpedia.org/resource/La_MaMa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ママ"
"http://ja.dbpedia.org/resource/La_MaMa","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラ・ママ"
"http://ja.dbpedia.org/resource/Lamama","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ママ"
"http://ja.dbpedia.org/resource/Lamama","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラ・ママ"
"http://ja.wikipedia.org/wiki/ラ・ママ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラ・ママ"
