"subject","predicate","object"
"http://ja.dbpedia.org/resource/314年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/348年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/385年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/409年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/413年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/422年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/仏教伝道文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/大宋僧史略","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/アルフレッド・ブルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/ウルス・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/サムイェー寺の宗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/チャクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/ナーランダ僧院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/三元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/上座部仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/中元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/中国における論理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/中国哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/中観派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/五停心観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/僧肇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/八吉祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/典礼言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/十一面観世音菩薩随願即得陀羅尼経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/台湾の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
