"subject","predicate","object"
"http://ja.dbpedia.org/resource/キモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラケダイモニオス"
"http://ja.dbpedia.org/resource/シュボタの海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラケダイモニオス"
"http://ja.dbpedia.org/resource/シュボタの海戦","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/ラケダイモニオス"
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://www.w3.org/2000/01/rdf-schema#label","ラケダイモニオス"
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://www.w3.org/2000/01/rdf-schema#comment","ラケダイモニオス（Λακεδαιμονίος、ラテン文字転記：Lacedaimonios、紀元前5世紀）はアテナイの将軍である。 ラケダイモニオスはアテナイの大物政治家・将軍であるキモンの子、ひいてはマラトンの戦いでアテナイ軍を率いたミルティアデスの孫である。ラケダイモニオスの名前はスパルタ贔屓のキモンがスパルタの別名ラケダイモンからとったものである。ラケダイモニオスもまた父や祖父のように将軍としてアテナイに奉仕した。紀元前433年にケルキュラとコリントスがエピダムノスをめぐって争った時、彼は他二人の指揮官と共にケルキュラに援軍として10隻の艦隊と共に派遣された。プルタルコスによれば、これはキモンの政敵であり、その子供たちを目の敵にしていたペリクレスの意図が働いているという。ペリクレスはラケダイモニオスが戦果をあげることができなければ、キモン家が非難を浴びると考え、本人が嫌がっていたにもかかわらず僅かな船しか与えなかったというのである。ラケダイモニオスたちはシュボタの海戦でケルキュラ艦隊と共にコリントスおよびその同盟国からなる連合艦隊と戦い、引き分けた。この海戦は古代ギリシアを揺るがしたペロポネソス戦争勃発の引き金の一つとなった。"
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y25j"
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代アテナイの人物"
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペロポネソス戦争の人物"
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://dbpedia.org/ontology/wikiPageID",1797094
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://dbpedia.org/ontology/wikiPageRevisionID",92529766
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルキュラ"
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラトンの戦い"
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
