"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/2017年の浦和レッドダイヤモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ参加チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ参加チーム","http://ja.dbpedia.org/property/club","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/2019年のKリーグ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/2021年のKリーグ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/2022年のKリーグ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/AFCアジアカップ2011参加チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/AFCアジアカップ2011参加チーム","http://ja.dbpedia.org/property/club","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/AFCチャンピオンズリーグ2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/AFCチャンピオンズリーグ2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/AFCチャンピオンズリーグ2017_グループリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/AFCチャンピオンズリーグ2017_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/AFCチャンピオンズリーグ2017_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/AFCチャンピオンズリーグ2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/AFCチャンピオンズリーグ2018_グループリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/EAFF東アジアカップ2013決勝大会参加チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/EAFF東アジアカップ2013決勝大会参加チーム","http://ja.dbpedia.org/property/club","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/FCソウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/Kリーグ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/Kリーグ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/Kリーグ_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/Kリーグアシスト王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/Kリーグクラシック_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/Kリーグクラシック_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/Kリーグクラシック_2016","http://ja.dbpedia.org/property/continentalcup1Qualifiers","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/Kリーグクラシック_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/Kリーグクラシック_2017","http://ja.dbpedia.org/property/continentalcup1Qualifiers","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/Kリーグベストイレブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/Kリーグ八百長事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/Kリーグ得点王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/Kリーグ最優秀選手賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/Kリーグ若手選手賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/SKグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/1990_FIFAワールドカップ参加チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/1990_FIFAワールドカップ参加チーム","http://ja.dbpedia.org/property/club","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
