"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:田辺三菱製薬","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/Category:三菱ケミカルホールディングスグループ","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/Category:三菱ケミカルホールディングスグループ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/Category:三菱ケミカルグループの歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/Category:三菱ケミカルグループの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ","http://www.w3.org/2000/01/rdf-schema#label","三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:三菱グループ"
"http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の化学工業メーカー"
"http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東証プライム上場企業"
"http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ","http://www.w3.org/2004/02/skos/core#prefLabel","三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ","http://dbpedia.org/ontology/wikiPageID",1318151
"http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ","http://dbpedia.org/ontology/wikiPageRevisionID",91892937
"http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:三菱ケミカルグループ?oldid=91892937&ns=14"
"http://ja.dbpedia.org/resource/UMG_ABS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/UMG_ABS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/サーモス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/サーモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/ニッパー_(犬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/ニッパー_(犬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/ユポ・コーポレーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/ユポ・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/三菱アルミニウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/三菱アルミニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/三菱ケミカル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/三菱ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/三菱ケミカルグループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/三菱ケミカルグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/三菱ケミカルメディア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/三菱ケミカルメディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/三菱ケミカル・クリンスイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/三菱ケミカル・クリンスイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/三菱ケミカル物流","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
