"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q30933870","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/夏目琢史"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏目琢史"
"http://ja.dbpedia.org/resource/井伊家伝記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏目琢史"
"http://ja.dbpedia.org/resource/北区_(浜松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏目琢史"
"http://ja.dbpedia.org/resource/夏目琢史","http://www.w3.org/2000/01/rdf-schema#label","夏目琢史"
"http://ja.dbpedia.org/resource/夏目琢史","http://www.w3.org/2000/01/rdf-schema#comment","夏目 琢史（なつめ たくみ、1985年 - ）は、日本の歴史学者。国士舘大学文学部史学地理学科准教授。日本近世史が専門。"
"http://ja.dbpedia.org/resource/夏目琢史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年生"
"http://ja.dbpedia.org/resource/夏目琢史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浜松市出身の人物"
"http://ja.dbpedia.org/resource/夏目琢史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/夏目琢史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国士舘大学の教員"
"http://ja.dbpedia.org/resource/夏目琢史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一橋大学の教員"
"http://ja.dbpedia.org/resource/夏目琢史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一橋大学出身の人物"
"http://ja.dbpedia.org/resource/夏目琢史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/夏目琢史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京学芸大学出身の人物"
"http://ja.dbpedia.org/resource/夏目琢史","http://dbpedia.org/ontology/wikiPageID",3602165
"http://ja.dbpedia.org/resource/夏目琢史","http://dbpedia.org/ontology/wikiPageRevisionID",89931467
"http://ja.dbpedia.org/resource/夏目琢史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区立郷土博物館"
"http://ja.dbpedia.org/resource/夏目琢史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/夏目琢史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学者"
