"subject","predicate","object"
"http://ja.dbpedia.org/resource/PLATINUM_GOLF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュゼプラチナムオープン"
"http://ja.dbpedia.org/resource/ジンコーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュゼプラチナムオープン"
"http://ja.dbpedia.org/resource/ミュゼプラチナム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュゼプラチナムオープン"
"http://ja.dbpedia.org/resource/ミュゼプラチナムオープン","http://www.w3.org/2000/01/rdf-schema#label","ミュゼプラチナムオープン"
"http://ja.dbpedia.org/resource/ミュゼプラチナムオープン","http://www.w3.org/2000/01/rdf-schema#comment","ミュゼプラチナムオープンは、2015年に女性専門の脱毛サロン・ミュゼプラチナムを運営する株式会社ジンコーポレーションの主催、日本ゴルフツアー機構（JGTO）公認で行われた男子プロゴルフトーナメント。 兵庫県三木市のを舞台にして開催される。大会コンセプトとして「女性に優しいトーナメント」を掲げ、女性と高校生以下は入場料無料、最終ホールに女性専用シートを設けるなどの方針を打ち出しており、男女カップルが観戦に訪れること、さらに男性に対しては知名度の低い「ミュゼプラチナム」ブランドの認知度向上を狙っている。 大会の模様はサンテレビジョンで録画中継されるほか、インターネットでも生中継される。 ジンコーポレーションでは、他にも2015年より下部ツアーのチャレンジツアーにおいて「ミュゼプラチナムチャレンジ」（2日間競技）を主催するなど、ゴルフに力を入れる姿勢を打ち出していた。ただし同社において大量の簿外債務が発覚し、同年10月に任意整理の方針が発表されたこともあり、結局翌年以降の開催はなく1回のみで終了した。"
"http://ja.dbpedia.org/resource/ミュゼプラチナムオープン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県のスポーツ史"
"http://ja.dbpedia.org/resource/ミュゼプラチナムオープン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三木市のスポーツ"
"http://ja.dbpedia.org/resource/ミュゼプラチナムオープン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しないゴルフトーナメント"
"http://ja.dbpedia.org/resource/ミュゼプラチナムオープン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三木市の歴史"
"http://ja.dbpedia.org/resource/ミュゼプラチナムオープン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本ゴルフツアー"
