"subject","predicate","object"
"http://ja.dbpedia.org/resource/QBサック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンドゾーン"
"http://wikidata.dbpedia.org/resource/Q1234374","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンドゾーン"
"http://ja.dbpedia.org/resource/アルティメット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンドゾーン"
"http://ja.dbpedia.org/resource/インターセプト_(アメリカンフットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンドゾーン"
"http://ja.dbpedia.org/resource/エンドゾーン","http://www.w3.org/2000/01/rdf-schema#label","エンドゾーン"
"http://ja.dbpedia.org/resource/エンドゾーン","http://www.w3.org/2000/01/rdf-schema#comment","エンドゾーンとは、アメリカンフットボールや、アルティメットなどでボールを受けられるゾーンである。ラグビーにおけるインゴールに当たる。 アメリカンフットボールでは53ヤード1フィート×10ヤード、アルティメットでは18m×37mの長方形のゾーンで、プレーイングゾーンの両側にひとつずつある。相手エンドゾーン内で味方からのパスをキャッチすることにより得点となる。"
"http://ja.dbpedia.org/resource/エンドゾーン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qm9"
"http://ja.dbpedia.org/resource/エンドゾーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツのルール"
"http://ja.dbpedia.org/resource/エンドゾーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカンフットボール用語"
"http://ja.dbpedia.org/resource/エンドゾーン","http://dbpedia.org/ontology/wikiPageID",448036
"http://ja.dbpedia.org/resource/エンドゾーン","http://dbpedia.org/ontology/wikiPageRevisionID",91809169
"http://ja.dbpedia.org/resource/エンドゾーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカンフットボール用語"
"http://ja.dbpedia.org/resource/エンドゾーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルティメット"
"http://ja.dbpedia.org/resource/エンドゾーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチダウン"
"http://ja.dbpedia.org/resource/エンドゾーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーフットボール"
"http://ja.dbpedia.org/resource/エンドゾーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカンフットボール"
"http://ja.dbpedia.org/resource/エンドゾーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツのルール"
"http://ja.dbpedia.org/resource/エンドゾーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports-stub"
"http://ja.dbpedia.org/resource/エンドゾーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エンドゾーン"
"http://ja.dbpedia.org/resource/エンドゾーン","http://dbpedia.org/ontology/abstract","エンドゾーンとは、アメリカンフットボールや、アルティメットなどでボールを受けられるゾーンである。ラグビーにおけるインゴールに当たる。 アメリカンフットボールでは53ヤード1フィート×10ヤード、アルティメットでは18m×37mの長方形のゾーンで、プレーイングゾーンの両側にひとつずつある。相手エンドゾーン内で味方からのパスをキャッチすることにより得点となる。"
"http://ja.dbpedia.org/resource/エンドゾーン","http://dbpedia.org/ontology/wikiPageLength",317
"http://ja.dbpedia.org/resource/エンドゾーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エンドゾーン?oldid=91809169&ns=0"
"http://ja.dbpedia.org/resource/サドンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンドゾーン"
"http://ja.dbpedia.org/resource/フェアキャッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンドゾーン"
"http://ja.dbpedia.org/resource/マット・ハッセルベック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンドゾーン"
"http://ja.dbpedia.org/resource/ロブ・グロンコウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンドゾーン"
"http://ja.dbpedia.org/resource/四丁目の怪人くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンドゾーン"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンドゾーン"
"http://ja.wikipedia.org/wiki/エンドゾーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エンドゾーン"
