"subject","predicate","object"
"http://ja.dbpedia.org/resource/ユリア・ブロフキナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会"
"http://ja.dbpedia.org/resource/曽我啓菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://www.w3.org/2000/01/rdf-schema#label","第15回バレーボール世界ユース女子選手権大会"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://www.w3.org/2000/01/rdf-schema#comment","第15回バレーボール世界ユース女子選手権大会（だい15かいバレーボールせかいユースじょしせんしゅけんたいかい、FIVB表記・FIVB Volleyball Girls' U18 World Championship ARGENTINA 2017）は、2017年8月18日から27日にかけて、アルゼンチンのロサリオとサンタフェで開催された第15回目の世界ユース選手権である。20か国・地域が参加して覇を競った。イタリアが2大会連続優勝を遂げた。"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルゼンチンのバレーボール"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のアルゼンチンのスポーツ"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バレーボール女子ユース世界選手権"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルゼンチン開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のバレーボール"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンタフェ州"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年8月"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageID",3684750
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageRevisionID",89513895
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルゼンチンのバレーボール"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年8月"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア・プシナ"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネム"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バレーボール連盟"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バレーボール女子ユース世界選手権"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラ・ファール"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重慶市"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のアルゼンチンのスポーツ"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール女子ユース世界選手権"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレーナ・ピエトリーニ"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIVBランキング"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハバナ"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン時間"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Estadio_Cubierto_%22Dr._Claudio._L._Newell%22.jpg"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサリオ"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラケル・モレロ"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のバレーボール"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リマ"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローザンヌ"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルゼンチン開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤネリス・ロドリゲス"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフアン_(プエルトリコ)"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタフェ_(アルゼンチン)"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアユースバレーボール選手権"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・エンウェオンウ"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンタフェ州"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-066.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-013.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-014.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-015.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-016.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-009.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-010.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-011.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-012.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-005.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-006.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-007.pdf"
