"subject","predicate","object"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのカヌー競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市のスポーツ"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのカヌー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市のスポーツ"
"http://ja.dbpedia.org/resource/Category:相模原市のスポーツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:相模原市のスポーツ","http://www.w3.org/2000/01/rdf-schema#label","相模原市のスポーツ"
"http://ja.dbpedia.org/resource/Category:相模原市のスポーツ","http://dbpedia.org/ontology/wikiPageID",2621322
"http://ja.dbpedia.org/resource/Category:相模原市のスポーツ","http://dbpedia.org/ontology/wikiPageRevisionID",50454566
"http://ja.dbpedia.org/resource/Category:相模原市のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神奈川県のスポーツ"
"http://ja.dbpedia.org/resource/Category:相模原市のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:相模原市"
"http://ja.dbpedia.org/resource/Category:相模原市のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の各都市のスポーツ"
"http://ja.dbpedia.org/resource/Category:相模原市のスポーツ","http://www.w3.org/2004/02/skos/core#prefLabel","相模原市のスポーツ"
"http://ja.dbpedia.org/resource/Category:相模原市のスポーツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:相模原市のスポーツ?oldid=50454566&ns=14"
"http://ja.dbpedia.org/resource/Category:相模原市のスポーツ施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:相模原市のスポーツ"
"http://ja.dbpedia.org/resource/Category:相模原市のスポーツチーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:相模原市のスポーツ"
"http://wikidata.dbpedia.org/resource/Q10199881","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:相模原市のスポーツ"
