"subject","predicate","object"
"http://ja.dbpedia.org/resource/ビル・エヴァンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CTI_Records"
"http://ja.dbpedia.org/resource/マイゼル兄弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CTI_Records"
"http://ja.dbpedia.org/resource/CTI_Records","http://www.w3.org/2000/01/rdf-schema#label","CTI Records"
"http://ja.dbpedia.org/resource/CTI_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k4rs"
"http://ja.dbpedia.org/resource/CTI_Records","http://dbpedia.org/ontology/wikiPageID",619262
"http://ja.dbpedia.org/resource/CTI_Records","http://dbpedia.org/ontology/wikiPageRevisionID",6830515
"http://ja.dbpedia.org/resource/CTI_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CTIレコード"
"http://ja.dbpedia.org/resource/CTI_Records","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/CTIレコード"
"http://ja.dbpedia.org/resource/CTI_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/CTI_Records"
"http://ja.dbpedia.org/resource/CTI_Records","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/CTI_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/CTI_Records?oldid=6830515&ns=0"
"http://ja.wikipedia.org/wiki/CTI_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/CTI_Records"
