"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q812768","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バシ＝バズーク"
"http://ja.dbpedia.org/resource/アキンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バシ＝バズーク"
"http://ja.dbpedia.org/resource/コンスタンティノープルの陥落","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バシ＝バズーク"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://www.w3.org/2000/01/rdf-schema#label","バシ＝バズーク"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://www.w3.org/2000/01/rdf-schema#comment","バシ＝バズーク（オスマントルコ語: باشی بوزوق‎başıbozuk、 IPA: [baʃɯboˈzuk] 、bashi-bazouk、大意は「リーダーレス」または「無秩序」）は、イスラム商人から黒人奴隷を買い入れ、イスラム教に改宗させた上で主にオスマン帝国で利用されていた非正規の黒人軍団で、コンスタンティノープル包囲戦などの戦いで最前線に使い捨て部隊として投入された。 現在でもトルコ共和国には彼らの子孫である アフリカ系トルコ人のコミュニティがあるとされる。 軍は主にアルバニア人とチェルケス人をバシボズクとして採用した が 、採用者はオスマン帝国すべての民族グループから採用された 　彼らは勇敢なだけでなく、規制の欠如の結果として民間人を略奪したり捕食したりすることで悪名高い、規律のないグループという評判もあった"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国の部隊と編成"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アウトロー"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://dbpedia.org/ontology/wikiPageID",4285171
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://dbpedia.org/ontology/wikiPageRevisionID",89617987
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同体"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒海"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァシーリー・ヴェレシチャーギン"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタクの虐殺"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴隷兵"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスマン帝国の部隊と編成"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティノープルの陥落"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝レオン・ジェローム"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別:BookSources/975-6121-00-9"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bashi-bazouk_Ottoman_Postcard.jpg"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別:BookSources/978-0-688-01645-6"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバニア人"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アウトロー"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンチン・マコフスキー"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニ・ピオトロフスキー"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルケス人"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISBN"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=bkY4AQAAMAAJ%7Cyear=1897%7Cpublisher=J.W."
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA-tr"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Transl"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-ota"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Пиотровский._батакская_резня._1889_год.jpeg"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bashi-bazouk_Ottoman_Postcard.jpg"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konstantin_Makovsky_-_The_Bulgarian_martyresses.jpg"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basibozuk-1877.jpg"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basibozukchief.jpg"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanisław_Chlebowski_-_Baszi-Bazuk_w_drzwiach.jpg"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Башибузук_(Албанец).jpg"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bashi-bazouk_Ottoman_Postcard.jpg?width=300"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://dbpedia.org/ontology/abstract","バシ＝バズーク（オスマントルコ語: باشی بوزوق‎başıbozuk、 IPA: [baʃɯboˈzuk] 、bashi-bazouk、大意は「リーダーレス」または「無秩序」）は、イスラム商人から黒人奴隷を買い入れ、イスラム教に改宗させた上で主にオスマン帝国で利用されていた非正規の黒人軍団で、コンスタンティノープル包囲戦などの戦いで最前線に使い捨て部隊として投入された。 現在でもトルコ共和国には彼らの子孫である アフリカ系トルコ人のコミュニティがあるとされる。 軍は主にアルバニア人とチェルケス人をバシボズクとして採用した が 、採用者はオスマン帝国すべての民族グループから採用された 　彼らは勇敢なだけでなく、規制の欠如の結果として民間人を略奪したり捕食したりすることで悪名高い、規律のないグループという評判もあった"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://dbpedia.org/ontology/wikiPageLength",1949
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バシ＝バズーク?oldid=89617987&ns=0"
"http://ja.dbpedia.org/resource/バシ＝バズーク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バシ＝バズーク"
"http://ja.dbpedia.org/resource/バシ・ボズク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バシ＝バズーク"
"http://ja.dbpedia.org/resource/バシ・ボズク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バシ＝バズーク"
"http://ja.wikipedia.org/wiki/バシ＝バズーク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バシ＝バズーク"
