"subject","predicate","object"
"http://ja.dbpedia.org/resource/サントノーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュー生地"
"http://ja.dbpedia.org/resource/シュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュー生地"
"http://ja.dbpedia.org/resource/シュー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/シュー生地"
"http://ja.dbpedia.org/resource/シューアイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュー生地"
"http://ja.dbpedia.org/resource/シュークリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュー生地"
"http://ja.dbpedia.org/resource/ジャパン・ケーキ・ショー東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュー生地"
"http://ja.dbpedia.org/resource/セムラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュー生地"
"http://ja.dbpedia.org/resource/シュー生地","http://www.w3.org/2000/01/rdf-schema#label","シュー生地"
"http://ja.dbpedia.org/resource/シュー生地","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056cn0"
"http://ja.dbpedia.org/resource/シュー生地","http://dbpedia.org/ontology/wikiPageID",2929744
"http://ja.dbpedia.org/resource/シュー生地","http://dbpedia.org/ontology/wikiPageRevisionID",50691275
"http://ja.dbpedia.org/resource/シュー生地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュー皮"
"http://ja.dbpedia.org/resource/シュー生地","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シュー皮"
"http://ja.dbpedia.org/resource/シュー生地","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シュー生地"
"http://ja.dbpedia.org/resource/シュー生地","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/シュー生地","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シュー生地?oldid=50691275&ns=0"
"http://ja.wikipedia.org/wiki/シュー生地","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シュー生地"
