"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐田正樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気関係法令"
"http://ja.dbpedia.org/resource/内線規程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気関係法令"
"http://ja.dbpedia.org/resource/日本の法律一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気関係法令"
"http://ja.dbpedia.org/resource/電力工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気関係法令"
"http://ja.dbpedia.org/resource/電気工事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気関係法令"
"http://ja.dbpedia.org/resource/電気工作物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気関係法令"
"http://ja.dbpedia.org/resource/電気関係法令","http://www.w3.org/2000/01/rdf-schema#label","電気関係法令"
"http://ja.dbpedia.org/resource/電気関係法令","http://www.w3.org/2000/01/rdf-schema#comment","電気関係法令 (でんきかんけいほうれい) は、・電気事業・電気工事・関係の法令である。 電気事業法・電気工事士法・電気工事業の業務の適正化に関する法律・電気用品安全法の4本の法律は、慣例的に電気保安四法と総称される。"
"http://ja.dbpedia.org/resource/電気関係法令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の法の一覧"
"http://ja.dbpedia.org/resource/電気関係法令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電気"
"http://ja.dbpedia.org/resource/電気関係法令","http://dbpedia.org/ontology/wikiPageID",17394
"http://ja.dbpedia.org/resource/電気関係法令","http://dbpedia.org/ontology/wikiPageRevisionID",85626574
"http://ja.dbpedia.org/resource/電気関係法令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有線電気通信法"
"http://ja.dbpedia.org/resource/電気関係法令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高圧受電設備規程"
"http://ja.dbpedia.org/resource/電気関係法令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空法"
"http://ja.dbpedia.org/resource/電気関係法令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エネルギーの使用の合理化等に関する法律"
"http://ja.dbpedia.org/resource/電気関係法令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電気"
"http://ja.dbpedia.org/resource/電気関係法令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築士法"
"http://ja.dbpedia.org/resource/電気関係法令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気用品"
"http://ja.dbpedia.org/resource/電気関係法令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場等演出空間電気設備指針"
"http://ja.dbpedia.org/resource/電気関係法令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働安全衛生法"
"http://ja.dbpedia.org/resource/電気関係法令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築基準法"
"http://ja.dbpedia.org/resource/電気関係法令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信事業法"
"http://ja.dbpedia.org/resource/電気関係法令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工事"
"http://ja.dbpedia.org/resource/電気関係法令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演出空間仮設電気設備指針"
"http://ja.dbpedia.org/resource/電気関係法令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内線規程"
"http://ja.dbpedia.org/resource/電気関係法令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製造物責任法"
