"subject","predicate","object"
"http://ja.dbpedia.org/resource/FC琉球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎亮平"
"http://ja.dbpedia.org/resource/FC琉球の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎亮平"
"http://ja.dbpedia.org/resource/フットメディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎亮平"
"http://ja.dbpedia.org/resource/ロアッソ熊本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎亮平"
"http://ja.dbpedia.org/resource/ロアッソ熊本の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎亮平"
"http://ja.dbpedia.org/resource/湘南ベルマーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎亮平"
"http://ja.dbpedia.org/resource/神奈川県立厚木北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎亮平"
"http://ja.dbpedia.org/resource/岡崎亮平","http://www.w3.org/2000/01/rdf-schema#label","岡崎亮平"
"http://ja.dbpedia.org/resource/岡崎亮平","http://dbpedia.org/ontology/wikiPageID",4260312
"http://ja.dbpedia.org/resource/岡崎亮平","http://dbpedia.org/ontology/wikiPageRevisionID",80728352
"http://ja.dbpedia.org/resource/岡崎亮平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡﨑亮平"
"http://ja.dbpedia.org/resource/岡崎亮平","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/岡﨑亮平"
"http://ja.dbpedia.org/resource/岡崎亮平","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岡崎亮平"
"http://ja.dbpedia.org/resource/岡崎亮平","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/岡崎亮平","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岡崎亮平?oldid=80728352&ns=0"
"http://ja.wikipedia.org/wiki/岡崎亮平","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岡崎亮平"
