"subject","predicate","object"
"http://ja.dbpedia.org/resource/ふれあい号","http://www.w3.org/2000/01/rdf-schema#label","ふれあい号"
"http://ja.dbpedia.org/resource/ふれあい号","http://dbpedia.org/ontology/wikiPageID",724030
"http://ja.dbpedia.org/resource/ふれあい号","http://dbpedia.org/ontology/wikiPageRevisionID",60158444
"http://ja.dbpedia.org/resource/ふれあい号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨市巡回バス"
"http://ja.dbpedia.org/resource/ふれあい号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南市コミュニティバス"
"http://ja.dbpedia.org/resource/ふれあい号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見市内循環バス"
"http://ja.dbpedia.org/resource/ふれあい号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるバス"
"http://ja.dbpedia.org/resource/ふれあい号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふれあいGO"
"http://ja.dbpedia.org/resource/ふれあい号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふれあい号_(紀美野町)"
"http://ja.dbpedia.org/resource/ふれあい号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふれあいバス_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ふれあい号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市コミュニティバス"
"http://ja.dbpedia.org/resource/ふれあい号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大町市民バス"
"http://ja.dbpedia.org/resource/ふれあい号","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ふれあい号_(紀美野町)"
"http://ja.dbpedia.org/resource/ふれあい号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ふれあい号","http://dbpedia.org/ontology/wikiPageLength",456
"http://ja.dbpedia.org/resource/ふれあい号","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ふれあい号?oldid=60158444&ns=0"
"http://ja.dbpedia.org/resource/ふれあい号","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ふれあい号"
"http://wikidata.dbpedia.org/resource/Q11277361","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ふれあい号"
"http://ja.dbpedia.org/resource/ふれあい号_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふれあい号"
"http://ja.dbpedia.org/resource/ふれあい号_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ふれあい号"
"http://ja.wikipedia.org/wiki/ふれあい号","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ふれあい号"
