"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:香川県の医療機関","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:香川県の医療機関","http://www.w3.org/2000/01/rdf-schema#label","香川県の医療機関"
"http://ja.dbpedia.org/resource/Category:香川県の医療機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の医療機関_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:香川県の医療機関","http://www.w3.org/2004/02/skos/core#prefLabel","香川県の医療機関"
"http://ja.dbpedia.org/resource/Category:香川県の医療機関","http://dbpedia.org/ontology/wikiPageID",862870
"http://ja.dbpedia.org/resource/Category:香川県の医療機関","http://dbpedia.org/ontology/wikiPageRevisionID",53425819
"http://ja.dbpedia.org/resource/Category:香川県の医療機関","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:香川県の医療機関","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:香川県の医療機関","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:香川県の医療機関?oldid=53425819&ns=14"
"http://ja.dbpedia.org/resource/さぬき市民病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/さぬき市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/三豊市立永康病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/三豊市立永康病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/三豊市立西香川病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/三豊市立西香川病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/三豊総合病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/三豊総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/国立病院機構四国こどもとおとなの医療センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/国立病院機構四国こどもとおとなの医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/国立病院機構香川小児病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/国立病院機構香川小児病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/国立病院機構高松医療センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/国立病院機構高松医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/国立療養所大島青松園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/国立療養所大島青松園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/坂出市立病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/坂出市立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
