"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q278667","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/GoAir","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/IndiGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/IndiGo","http://ja.dbpedia.org/property/ハブ空港","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/アウランガーバード空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/アガルタラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/アフマダーバード空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/アブダビ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/アラップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/インドの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/インド関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/エアアジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/エアアジアグループの就航都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/エアアジア・インディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/エア・アラビアの就航都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/エア・インディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/エア・コスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/エティハド航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/カタール航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/カンヌール国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/ガンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/ガンディー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/キャセイパシフィック航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/キング・アブドゥルアズィーズ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/キング・ファハド国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/クアラルンプール国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/クウェート国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/クウェート航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/グワーハーティー国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/ケンペゴウダ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/コーチン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/コーヤンブットゥール国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/サウディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/シャールジャ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/シルクエアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/シンガポール航空の就航都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/ジェットエアウェイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/スクート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/スパイスジェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/スパイスジェット","http://ja.dbpedia.org/property/ハブ空港","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/スリランカ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/スワンナプーム空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
