"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q289648","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/沈黙の世界_(映画)"
"http://ja.dbpedia.org/resource/1956年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈黙の世界_(映画)"
"http://ja.dbpedia.org/resource/アカデミー長編ドキュメンタリー映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈黙の世界_(映画)"
"http://ja.dbpedia.org/resource/キネマ旬報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈黙の世界_(映画)"
"http://ja.dbpedia.org/resource/ジャック＝イヴ・クストー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈黙の世界_(映画)"
"http://ja.dbpedia.org/resource/ティタヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈黙の世界_(映画)"
"http://ja.dbpedia.org/resource/ドキュメンタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈黙の世界_(映画)"
"http://ja.dbpedia.org/resource/ナショナル・ボード・オブ・レビュー賞_外国語映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈黙の世界_(映画)"
"http://ja.dbpedia.org/resource/パルム・ドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈黙の世界_(映画)"
"http://ja.dbpedia.org/resource/フランス映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈黙の世界_(映画)"
"http://ja.dbpedia.org/resource/ルイ・マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈黙の世界_(映画)"
"http://ja.dbpedia.org/resource/東宝東和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈黙の世界_(映画)"
"http://ja.dbpedia.org/resource/東映洋画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈黙の世界_(映画)"
"http://ja.dbpedia.org/resource/沈黙の世界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈黙の世界_(映画)"
