"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1485813","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペルセウス座GK星"
"http://ja.dbpedia.org/resource/変光星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルセウス座GK星"
"http://ja.dbpedia.org/resource/コンパクト星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルセウス座GK星"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://www.w3.org/2000/01/rdf-schema#label","ペルセウス座GK星"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://www.w3.org/2000/01/rdf-schema#comment","ペルセウス座GK星 (GK Persei, GK Per) とは、地球からペルセウス座の方角に1500光年離れた位置にある激変星で、白色矮星と主系列星の連星系と推定されている。1901年に新星爆発を起こしたのち、矮新星による増光を繰り返すようになった珍しいタイプの天体である。"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077jzr"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペルセウス座"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:激変星"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恒星"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:連星"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageID",2062310
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageRevisionID",84540146
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等級_(天文)"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主系列星"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボン掃天星表"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分光法"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秒_(角度)"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輝星星表"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:激変星"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/激変星"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新星"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打ち上げ花火"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルセウス座"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:連星"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルセウス座アルファ星"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恒星"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤経"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はくちょう座Q星"
