"subject","predicate","object"
"http://ja.dbpedia.org/resource/信用保証協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災復興緊急保証制度"
"http://ja.dbpedia.org/resource/東北地方太平洋沖地震に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災復興緊急保証制度"
"http://ja.dbpedia.org/resource/東日本大震災復興緊急保証制度","http://www.w3.org/2000/01/rdf-schema#label","東日本大震災復興緊急保証制度"
"http://ja.dbpedia.org/resource/東日本大震災復興緊急保証制度","http://www.w3.org/2000/01/rdf-schema#comment","東日本大震災復興緊急保証制度（ひがしにほんだいしんさいふっこうきんきゅうほしょうせいど）は、2011年（平成23年）3月11日に発生した東日本大震災に対処するため、「東日本大震災に対処するための特別の財政援助及び助成に関する法律（平成23年5月2日法律第40号）」第128条の規定により、東日本大震災により著しい被害を受けた中小企業者に係る経営の安定に必要な資金について特別の助成に関する措置を講じることを目的とする保証制度である。 平成23年度第1次補正予算案が閣議決定となったことを踏まえ、中小企業庁において中小企業等の資金繰り支援策を大幅に拡充するために創設され、2011年（平成23年）5月23日から運用を開始した。 事業規模は10兆円程度、予算額は5,100億円。略称は「震災緊急（しんさいきんきゅう）」。"
"http://ja.dbpedia.org/resource/東日本大震災復興緊急保証制度","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中小企業"
"http://ja.dbpedia.org/resource/東日本大震災復興緊急保証制度","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平成時代の経済"
"http://ja.dbpedia.org/resource/東日本大震災復興緊急保証制度","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方太平洋沖地震"
"http://ja.dbpedia.org/resource/東日本大震災復興緊急保証制度","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の金融"
"http://ja.dbpedia.org/resource/東日本大震災復興緊急保証制度","http://dbpedia.org/ontology/wikiPageID",2366065
"http://ja.dbpedia.org/resource/東日本大震災復興緊急保証制度","http://dbpedia.org/ontology/wikiPageRevisionID",87488331
"http://ja.dbpedia.org/resource/東日本大震災復興緊急保証制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業庁"
"http://ja.dbpedia.org/resource/東日本大震災復興緊急保証制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補正予算"
"http://ja.dbpedia.org/resource/東日本大震災復興緊急保証制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信用保証協会"
"http://ja.dbpedia.org/resource/東日本大震災復興緊急保証制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律"
"http://ja.dbpedia.org/resource/東日本大震災復興緊急保証制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災に対処するための特別の財政援助及び助成に関する法律"
"http://ja.dbpedia.org/resource/東日本大震災復興緊急保証制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の金融"
"http://ja.dbpedia.org/resource/東日本大震災復興緊急保証制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/東日本大震災復興緊急保証制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/東日本大震災復興緊急保証制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済産業省"
"http://ja.dbpedia.org/resource/東日本大震災復興緊急保証制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月23日"
"http://ja.dbpedia.org/resource/東日本大震災復興緊急保証制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政策金融公庫"
"http://ja.dbpedia.org/resource/東日本大震災復興緊急保証制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平成時代の経済"
"http://ja.dbpedia.org/resource/東日本大震災復興緊急保証制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中小企業"
"http://ja.dbpedia.org/resource/東日本大震災復興緊急保証制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方太平洋沖地震"
"http://ja.dbpedia.org/resource/東日本大震災復興緊急保証制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月2日"
"http://ja.dbpedia.org/resource/東日本大震災復興緊急保証制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
"http://ja.dbpedia.org/resource/東日本大震災復興緊急保証制度","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chusho.meti.go.jp/earthquake2011/download/110502Eq-F-K2.pdf"
"http://ja.dbpedia.org/resource/東日本大震災復興緊急保証制度","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.houko.com/00/RINJI/01/H23_040.HTM"
"http://ja.dbpedia.org/resource/東日本大震災復興緊急保証制度","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bank-stub"
"http://ja.dbpedia.org/resource/東日本大震災復興緊急保証制度","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東日本大震災復興緊急保証制度"
"http://ja.dbpedia.org/resource/東日本大震災復興緊急保証制度","http://dbpedia.org/ontology/abstract","東日本大震災復興緊急保証制度（ひがしにほんだいしんさいふっこうきんきゅうほしょうせいど）は、2011年（平成23年）3月11日に発生した東日本大震災に対処するため、「東日本大震災に対処するための特別の財政援助及び助成に関する法律（平成23年5月2日法律第40号）」第128条の規定により、東日本大震災により著しい被害を受けた中小企業者に係る経営の安定に必要な資金について特別の助成に関する措置を講じることを目的とする保証制度である。 平成23年度第1次補正予算案が閣議決定となったことを踏まえ、中小企業庁において中小企業等の資金繰り支援策を大幅に拡充するために創設され、2011年（平成23年）5月23日から運用を開始した。 事業規模は10兆円程度、予算額は5,100億円。略称は「震災緊急（しんさいきんきゅう）」。"
"http://ja.dbpedia.org/resource/東日本大震災復興緊急保証制度","http://dbpedia.org/ontology/wikiPageLength",798
"http://ja.dbpedia.org/resource/東日本大震災復興緊急保証制度","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東日本大震災復興緊急保証制度?oldid=87488331&ns=0"
"http://wikidata.dbpedia.org/resource/Q11527176","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東日本大震災復興緊急保証制度"
"http://ja.wikipedia.org/wiki/東日本大震災復興緊急保証制度","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東日本大震災復興緊急保証制度"
