"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊達胤紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ドラマ"
"http://ja.dbpedia.org/resource/伊達要希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ドラマ"
"http://ja.dbpedia.org/resource/土ドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ドラマ"
"http://ja.dbpedia.org/resource/土ドラ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/土曜ドラマ"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://www.w3.org/2000/01/rdf-schema#label","土曜ドラマ"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の作品"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageID",351434
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageRevisionID",89798964
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSテレビ東京"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ナイトドラマ_(テレビ朝日)"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ドラマ_(フジテレビ)"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オシドラサタデー"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ドラマ_(日本テレビ)"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ドラマスペシャル"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ドラマ24"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ドラマ9"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビネットワーク協議会"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ドラマ_(BS松竹東急)"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ドラマ_(NHK)"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家電侍"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海テレビ放送"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS松竹東急"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマ"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ放送枠"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土ドラ_(フジテレビ)"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土ドラ_(東海テレビ)"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビジョン放送局"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の作品"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/土曜ドラマ24"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/土曜ドラマ9"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/土曜ドラマ_(BS松竹東急)"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/土曜ドラマ_(NHK)"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/土曜ドラマ_(フジテレビ)"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/土曜ドラマ_(日本テレビ)"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/土曜ドラマスペシャル"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Prefix"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://dbpedia.org/ontology/wikiPageLength",1133
"http://ja.dbpedia.org/resource/土曜ドラマ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/土曜ドラマ?oldid=89798964&ns=0"
"http://ja.dbpedia.org/resource/土曜ドラマ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/土曜ドラマ"
"http://ja.dbpedia.org/resource/土曜ドラマスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ドラマ"
"http://ja.dbpedia.org/resource/日テレ系音楽の祭典_ベストアーティスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ドラマ"
"http://ja.dbpedia.org/resource/稲荷卓央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ドラマ"
"http://wikidata.dbpedia.org/resource/Q11423601","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/土曜ドラマ"
"http://ja.wikipedia.org/wiki/土曜ドラマ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/土曜ドラマ"
