"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2490455","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アモ郡"
"http://ja.dbpedia.org/resource/アモ郡","http://www.w3.org/2000/01/rdf-schema#label","アモ郡"
"http://ja.dbpedia.org/resource/アモ郡","http://www.w3.org/2000/01/rdf-schema#comment","アモ（Amo）はブルネイ・ダルサラーム国テンブロン地区にある郡（マレー語：mukim）である。テンブロン地区の中央南寄りに位置し、北東をバトゥ・アポイ郡（Mukim Batu Apoi）に、東部と南部をマレーシア・サラワク州に接する。またボコック郡（Mukim Bokok）と西部が、バンガル郡が南西部と接している。"
"http://ja.dbpedia.org/resource/アモ郡","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h60mh"
"http://ja.dbpedia.org/resource/アモ郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テンブロン地区"
"http://ja.dbpedia.org/resource/アモ郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルネイの郡"
"http://ja.dbpedia.org/resource/アモ郡","http://dbpedia.org/ontology/wikiPageID",2094197
"http://ja.dbpedia.org/resource/アモ郡","http://dbpedia.org/ontology/wikiPageRevisionID",88425177
"http://ja.dbpedia.org/resource/アモ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー語"
"http://ja.dbpedia.org/resource/アモ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルネイ"
"http://ja.dbpedia.org/resource/アモ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パゴン山"
"http://ja.dbpedia.org/resource/アモ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高峰"
"http://ja.dbpedia.org/resource/アモ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラワク州"
"http://ja.dbpedia.org/resource/アモ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村"
"http://ja.dbpedia.org/resource/アモ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町"
"http://ja.dbpedia.org/resource/アモ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テンブロン地区"
"http://ja.dbpedia.org/resource/アモ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Temburong_mukims.png"
"http://ja.dbpedia.org/resource/アモ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡"
