"subject","predicate","object"
"http://ja.dbpedia.org/resource/Fedora","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sugar_Labs"
"http://ja.dbpedia.org/resource/OLPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sugar_Labs"
"http://ja.dbpedia.org/resource/Red_Hat_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sugar_Labs"
"http://ja.dbpedia.org/resource/Software_Freedom_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sugar_Labs"
"http://ja.dbpedia.org/resource/Sugar_(デスクトップ環境)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sugar_Labs"
"http://ja.dbpedia.org/resource/Sugar_(デスクトップ環境)","http://ja.dbpedia.org/property/developer","http://ja.dbpedia.org/resource/Sugar_Labs"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://www.w3.org/2000/01/rdf-schema#label","Sugar Labs"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://www.w3.org/2000/01/rdf-schema#comment","Sugar Labsは、ソフトウェアの開発と学習のコミュニティである。Sugar Labsはアメリカ合衆国の非営利団体であり、Sugarの作成、学習プラットフォームの配布、およびサポートを使命としている。Sugar Labsは、Sugar学習プラットフォームの拡張や、Sugar Activitiesの製作を行う教育専門家およびソフトウェア開発者のコミュニティを運営している。コミュニティ・プロジェクトであるSugarは、GNU General Public License (GPL) の元でオープンソースとして提供されており利用や拡張が自由にできる。 Sugar Labsは、フリーソフトウェアプロジェクト (FLOSS) で作る組織であるen:Software Freedom Conservancyのメンバーである。Software Freedom Conservancyは、FLOSSプロジェクトのスポンサーとしてメンバープロジェクトの管理および資金提供を行うが、技術面や思想面には関与しない。"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q8gtn"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年代"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Eラーニング"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年設立の組織"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータに関連する組織"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソース文化・運動"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーソフトウェア文化・運動"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の非営利組織"
