"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11402326","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北沢猛"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北沢猛"
"http://ja.dbpedia.org/resource/アーバンデザイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北沢猛"
"http://ja.dbpedia.org/resource/北沢猛","http://www.w3.org/2000/01/rdf-schema#label","北沢猛"
"http://ja.dbpedia.org/resource/北沢猛","http://www.w3.org/2000/01/rdf-schema#comment","北沢 猛（きたざわ たける、1953年6月24日 - 2009年12月22日）は、日本の都市計画家、アーバンデザイナー。東京大学大学院新領域創成科学研究科および東京大学大学院工学系研究科教授。工学博士。 横浜市都市デザイン室長などを経て、東京大学教授。都市デザインと空間計画に関する実践と実証研究を進める。横浜市、京都府、千葉県など、自治体の参与や専門委員なども務める。"
"http://ja.dbpedia.org/resource/北沢猛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/北沢猛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東学院大学の教員"
"http://ja.dbpedia.org/resource/北沢猛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/北沢猛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/北沢猛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/北沢猛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉大学の教員"
"http://ja.dbpedia.org/resource/北沢猛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/北沢猛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川大学の教員"
"http://ja.dbpedia.org/resource/北沢猛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市立大学の教員"
"http://ja.dbpedia.org/resource/北沢猛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の都市研究者"
"http://ja.dbpedia.org/resource/北沢猛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長岡造形大学の教員"
"http://ja.dbpedia.org/resource/北沢猛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/北沢猛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の都市計画家"
"http://ja.dbpedia.org/resource/北沢猛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県立横浜緑ケ丘高等学校出身の人物"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageID",1878785
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageRevisionID",78763133
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画家"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東学院大学の教員"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日外アソシエーツ"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩尻市"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡造形大学"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜の都市デザイン"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一級建築士"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょうせい"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院大学"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜多方市"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立大学"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月22日"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立横浜緑ケ丘高等学校"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築主事"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BankART1929"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉大学の教員"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉大学"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市工学科"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなとみらい21"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の都市計画家"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月24日"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の都市研究者"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福音館書店"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーバンデザイナー"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院工学系研究科・工学部"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市環境研究所"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県立横浜緑ケ丘高等学校出身の人物"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川大学の教員"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院新領域創成科学研究科"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市立大学の教員"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済評論社"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川大学"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長岡造形大学の教員"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学出版会"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageExternalLink","https://kitalabo.exblog.jp/"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageExternalLink","http://ud.t.u-tokyo.ac.jp/kitazawa-labo/About.html"
