"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q836692","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴールドワッサー"
"http://ja.dbpedia.org/resource/ゴールデン・スリッパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドワッサー"
"http://ja.dbpedia.org/resource/ゴールデン・スリッパー","http://ja.dbpedia.org/property/副材料","http://ja.dbpedia.org/resource/ゴールドワッサー"
"http://ja.dbpedia.org/resource/ゴールドワッサー","http://www.w3.org/2000/01/rdf-schema#label","ゴールドワッサー"
"http://ja.dbpedia.org/resource/ゴールドワッサー","http://www.w3.org/2000/01/rdf-schema#comment","ゴールドワッサー、ゴルトヴァッサー（ドイツ語：Goldwasser、「金の水」の意味）、もしくはグダニスカ ウォッカ（ポーランド語：Gdańska wódka「グダニスクの水」）とは、約20種のハーブと香辛料、そして金粉（純度K22～23）を使用したアルコール度数38%以上の薬用酒で、16世紀のオランダ移民によって考え出された。 この薬用酒の愛飲者には、ロシアの女帝エカチェリーナ2世や皇帝ピョートル1世、フランス王ルイ14世などがいる。"
"http://ja.dbpedia.org/resource/ゴールドワッサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薬用酒"
"http://ja.dbpedia.org/resource/ゴールドワッサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドの酒"
"http://ja.dbpedia.org/resource/ゴールドワッサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グダニスク"
"http://ja.dbpedia.org/resource/ゴールドワッサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのブランド"
"http://ja.dbpedia.org/resource/ゴールドワッサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香草・薬草系のリキュール"
"http://ja.dbpedia.org/resource/ゴールドワッサー","http://dbpedia.org/ontology/wikiPageID",3292653
"http://ja.dbpedia.org/resource/ゴールドワッサー","http://dbpedia.org/ontology/wikiPageRevisionID",91309561
"http://ja.dbpedia.org/resource/ゴールドワッサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Der_Lachs_Danziger_Goldwasser.jpg"
"http://ja.dbpedia.org/resource/ゴールドワッサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ゴールドワッサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラケルスス"
"http://ja.dbpedia.org/resource/ゴールドワッサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャフィ・ゴールドワッサー"
