"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q261251","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブリギット・マクマホン"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのトライアスロン競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリギット・マクマホン"
"http://ja.dbpedia.org/resource/オリンピックのトライアスロン競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリギット・マクマホン"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://www.w3.org/2000/01/rdf-schema#label","ブリギット・マクマホン"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://www.w3.org/2000/01/rdf-schema#comment","ブリギット・マクマホン（Brigitte McMahon 1967年3月25日 - ）は、スイスのトライアスロン選手である。 マクマホーンは2000年シドニーオリンピックでオリンピック初出場を果たした。そして現在も女子のトライアスロンのオリンピック記録である2時間00分40秒52のタイムで金メダルを獲得した。彼女のスプリットタイムは、スイムが19分44秒58、自転車が1時間05分42秒30、ランが35分13秒64であった。 マクマホーンは2005年6月の大会での検査で、エリスロポエチンについて、陽性となった。彼女は直ちにスイスのトライアスロンチームからはずされ、2年間の競技禁止処分を受けた。マクマホーンは引退を決めた。"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t4mg"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスのオリンピック選手"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスのオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスのトライアスロン選手"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トライアスロンのオリンピックメダリスト"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子トライアスロン選手"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスのドーピング違反選手"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://dbpedia.org/ontology/wikiPageID",398227
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://dbpedia.org/ontology/wikiPageRevisionID",84750992
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスのオリンピック選手"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピック"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスのドーピング違反選手"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トライアスロンのオリンピックメダリスト"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリスロポエチン"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアスロン"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスのオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスのトライアスロン選手"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Brigitte_McMahon_3.jpg"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのトライアスロン競技"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子トライアスロン選手"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:トライアスロン競技オリンピック金メダリスト女子"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTop"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
