"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3335512","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)"
"http://ja.dbpedia.org/resource/1955年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)"
"http://ja.dbpedia.org/resource/エミール・ゾラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)"
"http://ja.dbpedia.org/resource/クリスチャン＝ジャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)"
"http://ja.dbpedia.org/resource/シャルル・ボワイエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)"
"http://ja.dbpedia.org/resource/スカラ劇場_(ソウル特別市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)"
"http://ja.dbpedia.org/resource/マルティーヌ・キャロル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)"
"http://ja.dbpedia.org/resource/売春を扱った作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://www.w3.org/2000/01/rdf-schema#label","女優ナナ (1955年の映画)"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://www.w3.org/2000/01/rdf-schema#comment","『女優ナナ』（Nana）は、1955年に公開されたフランスの映画。エミール・ゾラの小説「ナナ」を原作にしている。クリスチャン＝ジャックが監督し、マルティーヌ・キャロル、シャルル・ボワイエが主演した。イーストマン・カラー作品。"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説を原作とする映画"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリを舞台とした映画作品"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのドラマ映画"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年の映画"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの歴史映画"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エミール・ゾラ原作の映画作品"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの恋愛映画"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのドラマ映画"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの恋愛映画"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://dbpedia.org/ontology/wikiPageID",4625327
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://dbpedia.org/ontology/wikiPageRevisionID",90471056
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの恋愛映画"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーストマン・カラー"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール・ゾラ"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリア・フォンタナ"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの恋愛映画"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン＝ジャック"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月18日"
