"subject","predicate","object"
"http://ja.dbpedia.org/resource/2030北海道・札幌オリンピック・パラリンピック冬季競技大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/2030北海道・札幌オリンピック・パラリンピック冬季競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/Category:北海道コンサドーレ札幌","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/Category:北海道開催のウィンタースポーツ競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/Category:現存しない北海道のスポーツ施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/Category:第44回国民体育大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/Category:第52回国民体育大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/Category:第9回国民体育大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/Category:現在活動していない北海道のスポーツチーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/エスビー食品陸上競技部員交通死亡事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/エスビー食品陸上競技部員交通死亡事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/サン・クロレラクラシック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/サン・クロレラクラシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/北海道5強","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/北海道5強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/北海道チャンピオンズスーパーリーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/北海道チャンピオンズスーパーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/十勝24時間レース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/十勝24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/競馬の歴史_(北海道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/競馬の歴史_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/第21回国民体育大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/第21回国民体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/第23回国民体育大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/第23回国民体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/第25回国民体育大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/第25回国民体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/第29回国民体育大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/第29回国民体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/第34回国民体育大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/第34回国民体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/第35回国民体育大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/第35回国民体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/第39回ばんえい記念","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/第39回ばんえい記念","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/第41回国民体育大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/第41回国民体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/第44回国民体育大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/第44回国民体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/第63回高松宮記念杯競輪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/第63回高松宮記念杯競輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/第7回国民体育大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/第7回国民体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/第9回国民体育大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/第9回国民体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/道民体操","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/道民体操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/Category:北海道のスポーツ史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:北海道のスポーツ史","http://www.w3.org/2000/01/rdf-schema#label","北海道のスポーツ史"
"http://ja.dbpedia.org/resource/Category:北海道のスポーツ史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のスポーツ史_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:北海道のスポーツ史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北海道の歴史"
"http://ja.dbpedia.org/resource/Category:北海道のスポーツ史","http://www.w3.org/2004/02/skos/core#prefLabel","北海道のスポーツ史"
"http://ja.dbpedia.org/resource/Category:北海道のスポーツ史","http://dbpedia.org/ontology/wikiPageID",2628165
"http://ja.dbpedia.org/resource/Category:北海道のスポーツ史","http://dbpedia.org/ontology/wikiPageRevisionID",82463491
"http://ja.dbpedia.org/resource/Category:北海道のスポーツ史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:北海道のスポーツ史?oldid=82463491&ns=14"
"http://ja.dbpedia.org/resource/旭川オリンピック構想","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/旭川オリンピック構想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://ja.dbpedia.org/resource/Category:札幌市のスポーツ史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
"http://wikidata.dbpedia.org/resource/Q9581276","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:北海道のスポーツ史"
