"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:College_athlete_recruit_end","http://dbpedia.org/ontology/wikiPageID",3268811
"http://ja.dbpedia.org/resource/Template:College_athlete_recruit_end","http://dbpedia.org/ontology/wikiPageRevisionID",91453897
"http://ja.dbpedia.org/resource/Template:College_athlete_recruit_end","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/Template:College_athlete_recruit_end","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:College_athlete_recruit_end","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:College_athlete_recruit_end","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Both"
"http://ja.dbpedia.org/resource/Template:College_athlete_recruit_end","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:College_athlete_recruit_end?oldid=91453897&ns=10"
"http://ja.dbpedia.org/resource/Template:College_athlete_recruit_start/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:College_athlete_recruit_end"
"http://ja.dbpedia.org/resource/Template:College_Athlete_Recruit_End","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:College_athlete_recruit_end"
"http://ja.dbpedia.org/resource/ブランドン・ポール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:College_athlete_recruit_end"
"http://ja.dbpedia.org/resource/ムサ・ディアバテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:College_athlete_recruit_end"
"http://ja.dbpedia.org/resource/ロニー・ウォーカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:College_athlete_recruit_end"
"http://ja.dbpedia.org/resource/八村塁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:College_athlete_recruit_end"
"http://ja.dbpedia.org/resource/エバン・モーブリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:College_athlete_recruit_end"
"http://ja.dbpedia.org/resource/クエンティン・グライムズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:College_athlete_recruit_end"
"http://ja.dbpedia.org/resource/ケルドン・ジョンソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:College_athlete_recruit_end"
"http://ja.dbpedia.org/resource/コリン・セクストン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:College_athlete_recruit_end"
"http://ja.dbpedia.org/resource/シャリーフ・オニール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:College_athlete_recruit_end"
"http://ja.dbpedia.org/resource/ジョナサン・アイザック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:College_athlete_recruit_end"
"http://ja.dbpedia.org/resource/トレ・ジョーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:College_athlete_recruit_end"
"http://ja.dbpedia.org/resource/ドワイト・コールビー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:College_athlete_recruit_end"
"http://ja.dbpedia.org/resource/ナジー・ハリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:College_athlete_recruit_end"
"http://wikidata.dbpedia.org/resource/Q7642995","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:College_athlete_recruit_end"
