"subject","predicate","object"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好悟"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好悟"
"http://wikidata.dbpedia.org/resource/Q56478704","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三好悟"
"http://ja.dbpedia.org/resource/三好悟","http://www.w3.org/2000/01/rdf-schema#label","三好悟"
"http://ja.dbpedia.org/resource/三好悟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三好悟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/三好悟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/三好悟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア競技大会金メダリスト"
"http://ja.dbpedia.org/resource/三好悟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックボート競技日本代表選手"
"http://ja.dbpedia.org/resource/三好悟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のボート選手"
"http://ja.dbpedia.org/resource/三好悟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県出身の人物"
"http://ja.dbpedia.org/resource/三好悟","http://dbpedia.org/ontology/wikiPageID",4669978
"http://ja.dbpedia.org/resource/三好悟","http://dbpedia.org/ontology/wikiPageRevisionID",91791620
"http://ja.dbpedia.org/resource/三好悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/三好悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美浜町_(福井県)"
"http://ja.dbpedia.org/resource/三好悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアジア競技大会金メダリスト"
"http://ja.dbpedia.org/resource/三好悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/三好悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/三好悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県出身の人物"
"http://ja.dbpedia.org/resource/三好悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア競技大会"
"http://ja.dbpedia.org/resource/三好悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年アジア競技大会"
"http://ja.dbpedia.org/resource/三好悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボート競技"
"http://ja.dbpedia.org/resource/三好悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年ソウルオリンピックのボート競技"
"http://ja.dbpedia.org/resource/三好悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ボート協会"
