"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q13365019","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三浦慎悟"
"http://ja.dbpedia.org/resource/三浦慎悟","http://www.w3.org/2000/01/rdf-schema#label","三浦慎悟"
"http://ja.dbpedia.org/resource/三浦慎悟","http://www.w3.org/2000/01/rdf-schema#comment","三浦 慎悟（みうら しんご、1948年 - ）は、日本の哺乳類学者。学位は、理学博士（京都大学・論文博士・1983年）。早稲田大学名誉教授。元日本哺乳類学会会長、日本哺乳類学会理事。専門は生物学・で、野生動物の生態や行動をフィールドワークで明らかにし、それらを保全と管理に役立てることをライフワークにしてきた。"
"http://ja.dbpedia.org/resource/三浦慎悟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟大学の教員"
"http://ja.dbpedia.org/resource/三浦慎悟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京農工大学出身の人物"
"http://ja.dbpedia.org/resource/三浦慎悟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学の教員"
"http://ja.dbpedia.org/resource/三浦慎悟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三浦慎悟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:森林総合研究所の人物"
"http://ja.dbpedia.org/resource/三浦慎悟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/三浦慎悟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/三浦慎悟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理学博士取得者"
"http://ja.dbpedia.org/resource/三浦慎悟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の動物学者"
"http://ja.dbpedia.org/resource/三浦慎悟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の哺乳類学者"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageID",2775341
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageRevisionID",92038740
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土肥昭夫"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤徹魯"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子之史"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナード・ハリソン・マシューズ"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西自然保護機構"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田啓"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟大学"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学の教員"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井信夫"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物行動生態学"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木正嗣"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然環境研究センター"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟大学の教員"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦野市"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日稔_(動物学者)"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（理学）"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京農工大学出身の人物"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人東海大学出版会"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哺乳類学者"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米田政明"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論文"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理学博士取得者"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩本俊孝"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:森林総合研究所の人物"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫医科大学"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部永"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学人間科学学術院"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻成紀"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶光一"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農林水産省"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物学"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の哺乳類学者"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粕谷俊雄"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽山伸一"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフワーク"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィールドワーク"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森林総合研究所"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京農工大学"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立情報学研究所"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の動物学者"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本哺乳類学会"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田喜四雄"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文永堂出版"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大泰司紀之"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/ncid/BN00710908"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/ncid/BA85756643"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/ncid/BA86365346"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/ncid/BA35331868"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/ncid/BN15657875"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/naid/110007519010"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/nrid/9000003186065"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/ncid/BB09393945"
