"subject","predicate","object"
"http://ja.dbpedia.org/resource/アヌルード・ジュグノート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリシャスの首相の一覧"
"http://ja.dbpedia.org/resource/インド系移民と在外インド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリシャスの首相の一覧"
"http://ja.dbpedia.org/resource/シウサガル・ラングーラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリシャスの首相の一覧"
"http://ja.dbpedia.org/resource/ナヴィン・ラングーラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリシャスの首相の一覧"
"http://ja.dbpedia.org/resource/プラビンド・ジュグノート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリシャスの首相の一覧"
"http://ja.dbpedia.org/resource/モーリシャスの大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリシャスの首相の一覧"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://www.w3.org/2000/01/rdf-schema#label","モーリシャスの首相の一覧"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://www.w3.org/2000/01/rdf-schema#comment","モーリシャスの首相一覧（モーリシャスのしゅしょういちらん）では、モーリシャス共和国における政府の長たる首相の一覧を掲載する。 なお、本項ではモーリシャスの前身にあたるイギリス領モーリシャスにおける主任大臣も含めている。"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:首相の一覧"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モーリシャス関連一覧"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モーリシャスの首相"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://dbpedia.org/ontology/wikiPageID",3060288
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",89058644
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリシャス社会主義運動"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス領モーリシャス"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリシャス_(英連邦王国)"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリシャス共和国"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Seewoosagur_Ramgoolam.jpg"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリシャス"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌルード・ジュグノート"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナヴィン・ラングーラム"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリシャスの国章"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリシャスの大統領"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:首相の一覧"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府の長"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モーリシャス関連一覧"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラビンド・ジュグノート"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Paul_Bérenger.png"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Anerood_Jugnauth_January_2013.jpg"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラディープ・ループン"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pravind_Jugnauth.jpg"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Navin_Ramgoolam_Portrait_2014.jpg"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シウサガル・ラングーラム"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モーリシャスの首相"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstatesmen.org/Mauritius.htm"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://rulers.org/rulm1.html%23mauritius"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill2"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Political_post"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカの題材"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Bérenger.png"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navin_Ramgoolam_Portrait_2014.jpg"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seewoosagur_Ramgoolam.jpg"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pravind_Jugnauth.jpg"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anerood_Jugnauth_January_2013.jpg"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Mauritius.svg"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Mauritius.svg?width=300"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://ja.dbpedia.org/property/appointer","http://ja.dbpedia.org/resource/プラディープ・ループン"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://ja.dbpedia.org/property/incumbent","http://ja.dbpedia.org/resource/プラビンド・ジュグノート"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://ja.dbpedia.org/property/incumbentsince","--01-23"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://ja.dbpedia.org/property/insigniacaption","http://ja.dbpedia.org/resource/モーリシャスの国章"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://ja.dbpedia.org/property/insigniasize",125
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://ja.dbpedia.org/property/post","首相"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://ja.dbpedia.org/property/insignia","Coat_of_arms_of_Mauritius.svg"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://ja.dbpedia.org/property/body","モーリシャス共和国"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://ja.dbpedia.org/property/inaugural","http://ja.dbpedia.org/resource/シウサガル・ラングーラム"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://ja.dbpedia.org/property/formation","--03-12"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://dbpedia.org/ontology/abstract","モーリシャスの首相一覧（モーリシャスのしゅしょういちらん）では、モーリシャス共和国における政府の長たる首相の一覧を掲載する。 なお、本項ではモーリシャスの前身にあたるイギリス領モーリシャスにおける主任大臣も含めている。"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://dbpedia.org/ontology/wikiPageLength",3024
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モーリシャスの首相の一覧?oldid=89058644&ns=0"
"http://ja.dbpedia.org/resource/モーリシャスの首相の一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モーリシャスの首相の一覧"
"http://ja.dbpedia.org/resource/世界各国の国防大臣一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリシャスの首相の一覧"
"http://ja.dbpedia.org/resource/世界各国の指導者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリシャスの首相の一覧"
"http://ja.dbpedia.org/resource/2021年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリシャスの首相の一覧"
"http://wikidata.dbpedia.org/resource/Q6594999","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モーリシャスの首相の一覧"
"http://ja.dbpedia.org/resource/モーリシャスの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリシャスの首相の一覧"
"http://ja.dbpedia.org/resource/モーリシャスの首相","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/モーリシャスの首相の一覧"
"http://ja.dbpedia.org/resource/モーリシャス首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリシャスの首相の一覧"
