"subject","predicate","object"
"http://ja.dbpedia.org/resource/サン・リュイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CFスポルティング・マオネス"
"http://ja.dbpedia.org/resource/ビセンテ・エンゴンガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CFスポルティング・マオネス"
"http://ja.dbpedia.org/resource/ファブリシアーノ・ゴンサレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CFスポルティング・マオネス"
"http://ja.dbpedia.org/resource/ファブリシアーノ・ゴンサレス","http://ja.dbpedia.org/property/監督チーム","http://ja.dbpedia.org/resource/CFスポルティング・マオネス"
"http://wikidata.dbpedia.org/resource/Q2332097","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CFスポルティング・マオネス"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://www.w3.org/2000/01/rdf-schema#label","CFスポルティング・マオネス"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://www.w3.org/2000/01/rdf-schema#comment","CFスポルティング・マオネス (Club de Fútbol Sporting Mahonés) は、スペイン・バレアレス諸島のメノルカ島に本拠地を置いていたサッカークラブ。1974年に設立され、メノルカ島の主都マオー＝マオンを拠点としていたが、2012年に解散した。"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バレアレス諸島のサッカークラブ"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メノルカ島"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://dbpedia.org/ontology/wikiPageID",3710356
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://dbpedia.org/ontology/wikiPageRevisionID",88820796
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリメーラ・ディビシオン"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレアレス諸島"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メノルカ島"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルセーラ・ディビシオン"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メノルカ島"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コパ・デル・レイ"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バレアレス諸島のサッカークラブ"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セグンダ・ディビシオンB"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカースペイン代表"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビセンテ・エンゴンガ"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マオー"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Camp_Bintaufa_-_Main_Stand.JPG"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolme.com/col/index_equipo.asp%3Fid_equipo=649"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportingmahones.com/"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://xmlns.com/foaf/0.1/name","Club de Fútbol Sporting Mahonés"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Es_icon"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカークラブ"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_Bintaufa_-_Main_Stand.jpg?width=300"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/CFスポルティング・マオネス"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://xmlns.com/foaf/0.1/homepage","http://www.sportingmahones.com/"
