"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ヴェニスの商人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇を基にした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/Category:ウィンザーの陽気な女房たち","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/Category:テンペスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/Category:十二夜","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/Category:夏の夜の夢","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/お気に召すまま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/お気に召すまま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/じゃじゃ馬ならし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/じゃじゃ馬ならし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/ウィンザーの陽気な女房たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/ウィンザーの陽気な女房たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/シンベリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/シンベリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/テンペスト_(シェイクスピア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/テンペスト_(シェイクスピア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/ペリクリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/ペリクリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/ヴェニスの商人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/ヴェニスの商人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/ヴェローナの二紳士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/ヴェローナの二紳士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/二人の貴公子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/二人の貴公子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/冬物語_(シェイクスピア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/冬物語_(シェイクスピア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/十二夜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/十二夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/夏の夜の夢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/夏の夜の夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/尺には尺を","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/尺には尺を","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/恋の骨折り損","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/恋の骨折り損","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/空騒ぎ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/空騒ぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/終わりよければ全てよし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/終わりよければ全てよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/間違いの喜劇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/間違いの喜劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/Category:じゃじゃ馬ならし","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇","http://www.w3.org/2000/01/rdf-schema#label","シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇","http://dbpedia.org/ontology/wikiPageID",4442439
"http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇","http://dbpedia.org/ontology/wikiPageRevisionID",85271043
"http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:喜劇作品"
"http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:シェイクスピアの戯曲"
"http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇","http://www.w3.org/2004/02/skos/core#prefLabel","シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:シェイクスピアの喜劇?oldid=85271043&ns=14"
"http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇の登場人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://wikidata.dbpedia.org/resource/Q7115837","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
