"subject","predicate","object"
"http://ja.dbpedia.org/resource/可変戦闘機_(マクロスシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクロス_DIGITAL_MISSION_VF-X"
"http://ja.dbpedia.org/resource/河森正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクロス_DIGITAL_MISSION_VF-X"
"http://ja.dbpedia.org/resource/マクロス_DIGITAL_MISSION_VF-X","http://www.w3.org/2000/01/rdf-schema#label","マクロス DIGITAL MISSION VF-X"
"http://ja.dbpedia.org/resource/マクロス_DIGITAL_MISSION_VF-X","http://dbpedia.org/ontology/wikiPageID",1892402
"http://ja.dbpedia.org/resource/マクロス_DIGITAL_MISSION_VF-X","http://dbpedia.org/ontology/wikiPageRevisionID",28233798
"http://ja.dbpedia.org/resource/マクロス_DIGITAL_MISSION_VF-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクロス_デジタルミッション_VF-X"
"http://ja.dbpedia.org/resource/マクロス_DIGITAL_MISSION_VF-X","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マクロス_デジタルミッション_VF-X"
"http://ja.dbpedia.org/resource/マクロス_DIGITAL_MISSION_VF-X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マクロス_DIGITAL_MISSION_VF-X"
"http://ja.dbpedia.org/resource/マクロス_DIGITAL_MISSION_VF-X","http://dbpedia.org/ontology/wikiPageLength",33
"http://ja.dbpedia.org/resource/マクロス_DIGITAL_MISSION_VF-X","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マクロス_DIGITAL_MISSION_VF-X?oldid=28233798&ns=0"
"http://ja.wikipedia.org/wiki/マクロス_DIGITAL_MISSION_VF-X","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マクロス_DIGITAL_MISSION_VF-X"
