"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11287574","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インダストリアルデザイナー"
"http://ja.dbpedia.org/resource/12月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダストリアルデザイナー"
"http://ja.dbpedia.org/resource/12月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダストリアルデザイナー"
"http://ja.dbpedia.org/resource/1915年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダストリアルデザイナー"
"http://ja.dbpedia.org/resource/1918年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダストリアルデザイナー"
"http://ja.dbpedia.org/resource/1938年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダストリアルデザイナー"
"http://ja.dbpedia.org/resource/GKデザイングループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダストリアルデザイナー"
"http://ja.dbpedia.org/resource/Grid_Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダストリアルデザイナー"
"http://ja.dbpedia.org/resource/IBM_PCコンバーティブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダストリアルデザイナー"
"http://ja.dbpedia.org/resource/Inoda+Sveje","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダストリアルデザイナー"
"http://ja.dbpedia.org/resource/LM-57","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダストリアルデザイナー"
"http://ja.dbpedia.org/resource/LM-99","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダストリアルデザイナー"
"http://ja.dbpedia.org/resource/Old-timer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダストリアルデザイナー"
"http://ja.dbpedia.org/resource/SUBARU_(自動車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダストリアルデザイナー"
"http://ja.dbpedia.org/resource/Sweets_(携帯電話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダストリアルデザイナー"
"http://ja.dbpedia.org/resource/Sweets_cute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダストリアルデザイナー"
"http://ja.dbpedia.org/resource/Sweets_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダストリアルデザイナー"
"http://ja.dbpedia.org/resource/TGV_001","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダストリアルデザイナー"
"http://ja.dbpedia.org/resource/TGV_Duplex","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダストリアルデザイナー"
"http://ja.dbpedia.org/resource/WS001IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダストリアルデザイナー"
"http://ja.dbpedia.org/resource/WS002IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダストリアルデザイナー"
"http://ja.dbpedia.org/resource/あじあ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダストリアルデザイナー"
"http://ja.dbpedia.org/resource/あの人に会いたい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダストリアルデザイナー"
"http://ja.dbpedia.org/resource/くま川鉄道KT-500形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダストリアルデザイナー"
"http://ja.dbpedia.org/resource/アイカツフレンズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダストリアルデザイナー"
"http://ja.dbpedia.org/resource/アテナ宝石デザイン研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダストリアルデザイナー"
