"subject","predicate","object"
"http://ja.dbpedia.org/resource/Ctags","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JEdit"
"http://ja.dbpedia.org/resource/Io_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JEdit"
"http://ja.dbpedia.org/resource/JEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/JEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/JEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/JEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/JEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/JEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/JEdit","http://www.w3.org/2000/01/rdf-schema#label","JEdit"
"http://ja.dbpedia.org/resource/JEdit","http://www.w3.org/2000/01/rdf-schema#comment","jEdit（ジェイエディット）は、GNU General Public License version 2.0 で利用可能なソースコードエディタである。Javaで書かれており、Javaプラットフォームの動作するLinux、macOS、OS/2、UNIX、OpenVMS、Windowsなどで動作する。"
"http://ja.dbpedia.org/resource/JEdit","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/JEdit"
"http://ja.dbpedia.org/resource/JEdit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gkct"
"http://ja.dbpedia.org/resource/JEdit","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windowsのソフトウェア"
"http://ja.dbpedia.org/resource/JEdit","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MacOSのソフトウェア"
"http://ja.dbpedia.org/resource/JEdit","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年のソフトウェア"
"http://ja.dbpedia.org/resource/JEdit","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロスプラットフォームのソフトウェア"
"http://ja.dbpedia.org/resource/JEdit","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Javaプラットフォームソフトウェア"
"http://ja.dbpedia.org/resource/JEdit","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/JEdit","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テキストエディタ"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageID",1827863
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageRevisionID",92231844
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTF-8"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソースコードエディタ"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windowsのソフトウェア"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テキストエディタ"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイルフォーマット"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_Aspell"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS/2"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HyperText_Markup_Language"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jython"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動補完"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリプト言語"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenVMS"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーソフトウェア"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MacOSのソフトウェア"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コード折りたたみ"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクロ_(コンピュータ用語)"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Javaプラットフォーム"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字下げ"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BeanShell"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパイラ"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年のソフトウェア"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cascading_Style_Sheets"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンタックスハイライト"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JEdit.png"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JEdit_4.3_Fedora.png"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
