"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q718352","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中華大学"
"http://ja.dbpedia.org/resource/三姓橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華大学"
"http://ja.dbpedia.org/resource/中華大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/中華大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/中華大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/中華大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/中華大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/中華大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/中華大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/中華大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/中華大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/中華大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/中華大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/中華大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/中華大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/中華大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/中華大学","http://www.w3.org/2000/01/rdf-schema#label","中華大学"
"http://ja.dbpedia.org/resource/中華大学","http://www.w3.org/2000/01/rdf-schema#comment","中華大学（ちゅうかだいがく、中華大學、Chung Hua University）は、新竹市にある私立総合大学。新竹地区の産業発展に必要な人材を育成することを目標に設立された。「事業の成功は社会に還元される」との志の実現を創立の理念として、1990年3月に正式に教育部の批准を受け、中華工学院が創立。同年7月に大学連合募集に加わり、1997年8月1日に中華大学に改称した。"
"http://ja.dbpedia.org/resource/中華大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7q45"
"http://ja.dbpedia.org/resource/中華大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/中華大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の私立大学"
"http://ja.dbpedia.org/resource/中華大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新竹市の大学"
"http://ja.dbpedia.org/resource/中華大学","http://dbpedia.org/ontology/wikiPageID",605469
"http://ja.dbpedia.org/resource/中華大学","http://dbpedia.org/ontology/wikiPageRevisionID",83437483
"http://ja.dbpedia.org/resource/中華大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築工学科"
"http://ja.dbpedia.org/resource/中華大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築学科"
"http://ja.dbpedia.org/resource/中華大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/中華大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新竹市"
"http://ja.dbpedia.org/resource/中華大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空宇宙工学"
"http://ja.dbpedia.org/resource/中華大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械工学科"
"http://ja.dbpedia.org/resource/中華大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の私立大学"
"http://ja.dbpedia.org/resource/中華大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/中華大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木工学"
"http://ja.dbpedia.org/resource/中華大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/中華大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/中華大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新竹市の大学"
"http://ja.dbpedia.org/resource/中華大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郊外"
"http://ja.dbpedia.org/resource/中華大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用数学科"
"http://ja.dbpedia.org/resource/中華大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/中華大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信工学科"
"http://ja.dbpedia.org/resource/中華大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景観学科"
"http://ja.dbpedia.org/resource/中華大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香山区"
"http://ja.dbpedia.org/resource/中華大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chu.edu.tw/chinese/"
"http://ja.dbpedia.org/resource/中華大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chu.edu.tw/english/"
"http://ja.dbpedia.org/resource/中華大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chu.edu.tw/"
"http://ja.dbpedia.org/resource/中華大学","http://xmlns.com/foaf/0.1/name","Chung Hua University"
"http://ja.dbpedia.org/resource/中華大学","http://xmlns.com/foaf/0.1/name","中華大學"
"http://ja.dbpedia.org/resource/中華大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/中華大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新竹の大学"
"http://ja.dbpedia.org/resource/中華大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/中華大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/中華大学","http://xmlns.com/foaf/0.1/homepage","http://www.chu.edu.tw/chinese/"
"http://ja.dbpedia.org/resource/中華大学","http://ja.dbpedia.org/property/city","新竹市香山区"
"http://ja.dbpedia.org/resource/中華大学","http://ja.dbpedia.org/property/country","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/中華大学","http://ja.dbpedia.org/property/established",1990
"http://ja.dbpedia.org/resource/中華大学","http://ja.dbpedia.org/property/motto","勤樸誠正"
"http://ja.dbpedia.org/resource/中華大学","http://ja.dbpedia.org/property/motto",""
"http://ja.dbpedia.org/resource/中華大学","http://ja.dbpedia.org/property/name","Chung Hua University"
"http://ja.dbpedia.org/resource/中華大学","http://ja.dbpedia.org/property/nativeName","中華大學"
"http://ja.dbpedia.org/resource/中華大学","http://ja.dbpedia.org/property/type","私立"
"http://ja.dbpedia.org/resource/中華大学","http://ja.dbpedia.org/property/website","http://www.chu.edu.tw/chinese/"
"http://ja.dbpedia.org/resource/中華大学","http://ja.dbpedia.org/property/website","http://www.chu.edu.tw/english/"
"http://ja.dbpedia.org/resource/中華大学","http://ja.dbpedia.org/property/campus","郊外, 0.203 km²"
"http://ja.dbpedia.org/resource/中華大学","http://ja.dbpedia.org/property/president","Victor W. Liu"
"http://ja.dbpedia.org/resource/中華大学","http://ja.dbpedia.org/property/faculty",293
"http://ja.dbpedia.org/resource/中華大学","http://ja.dbpedia.org/property/postgrad",1580
"http://ja.dbpedia.org/resource/中華大学","http://ja.dbpedia.org/property/staff",166
"http://ja.dbpedia.org/resource/中華大学","http://ja.dbpedia.org/property/students",10158
"http://ja.dbpedia.org/resource/中華大学","http://ja.dbpedia.org/property/undergrad",8578
"http://ja.dbpedia.org/resource/中華大学","http://dbpedia.org/ontology/numberOfStudents",10158
"http://ja.dbpedia.org/resource/中華大学","http://dbpedia.org/ontology/facultySize",293
"http://ja.dbpedia.org/resource/中華大学","http://dbpedia.org/ontology/motto","(Diligence, Simplicity, Truthfulness, Justness)"
"http://ja.dbpedia.org/resource/中華大学","http://dbpedia.org/ontology/motto","勤樸誠正"
"http://ja.dbpedia.org/resource/中華大学","http://dbpedia.org/ontology/numberOfPostgraduateStudents",1580
"http://ja.dbpedia.org/resource/中華大学","http://dbpedia.org/ontology/numberOfUndergraduateStudents",8578
"http://ja.dbpedia.org/resource/中華大学","http://dbpedia.org/ontology/staff",166
"http://ja.dbpedia.org/resource/中華大学","http://dbpedia.org/ontology/abstract","中華大学（ちゅうかだいがく、中華大學、Chung Hua University）は、新竹市にある私立総合大学。新竹地区の産業発展に必要な人材を育成することを目標に設立された。「事業の成功は社会に還元される」との志の実現を創立の理念として、1990年3月に正式に教育部の批准を受け、中華工学院が創立。同年7月に大学連合募集に加わり、1997年8月1日に中華大学に改称した。"
"http://ja.dbpedia.org/resource/中華大学","http://dbpedia.org/ontology/wikiPageLength",1909
"http://ja.dbpedia.org/resource/中華大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中華大学?oldid=83437483&ns=0"
"http://ja.dbpedia.org/resource/中華大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中華大学"
"http://ja.dbpedia.org/resource/台湾の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華大学"
"http://ja.dbpedia.org/resource/宮城教育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華大学"
"http://ja.dbpedia.org/resource/山陽学園大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華大学"
"http://ja.dbpedia.org/resource/新竹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華大学"
"http://ja.dbpedia.org/resource/日本語学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華大学"
"http://ja.dbpedia.org/resource/景観学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華大学"
"http://ja.dbpedia.org/resource/東呉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華大学"
"http://ja.dbpedia.org/resource/林政則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華大学"
"http://ja.dbpedia.org/resource/湖南工学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華大学"
"http://ja.dbpedia.org/resource/県道117号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華大学"
"http://ja.dbpedia.org/resource/陳冲_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華大学"
"http://ja.dbpedia.org/resource/香山区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華大学"
"http://ja.wikipedia.org/wiki/中華大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中華大学"
