"subject","predicate","object"
"http://ja.dbpedia.org/resource/大橋彩香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫吹蘭"
"http://ja.dbpedia.org/resource/紫吹蘭","http://www.w3.org/2000/01/rdf-schema#label","紫吹蘭"
"http://ja.dbpedia.org/resource/紫吹蘭","http://dbpedia.org/ontology/wikiPageID",3831333
"http://ja.dbpedia.org/resource/紫吹蘭","http://dbpedia.org/ontology/wikiPageRevisionID",75505426
"http://ja.dbpedia.org/resource/紫吹蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイカツ!の登場人物一覧"
"http://ja.dbpedia.org/resource/紫吹蘭","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アイカツ!の登場人物一覧"
"http://ja.dbpedia.org/resource/紫吹蘭","http://dbpedia.org/ontology/wikiPageLength",40
"http://ja.dbpedia.org/resource/紫吹蘭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/紫吹蘭?oldid=75505426&ns=0"
"http://ja.dbpedia.org/resource/紫吹蘭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/紫吹蘭"
"http://ja.wikipedia.org/wiki/紫吹蘭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/紫吹蘭"
