"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11517636","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/朝来市立東河小学校"
"http://ja.dbpedia.org/resource/兵庫県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝来市立東河小学校"
"http://ja.dbpedia.org/resource/和田山町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝来市立東河小学校"
"http://ja.dbpedia.org/resource/朝来市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝来市立東河小学校"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://www.w3.org/2000/01/rdf-schema#label","朝来市立東河小学校"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://www.w3.org/2000/01/rdf-schema#comment","朝来市立東河小学校（あさごしりつ とがしょうがっこう）は、兵庫県朝来市にある公立小学校。"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の公立小学校"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝来市の学校"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://dbpedia.org/ontology/wikiPageID",1142616
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91837423
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田山町"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の公立小学校"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県小学校一覧"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝来市"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝来市の学校"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asago-city.ed.jp/~toga/"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asago-city.ed.jp/toga-es/"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://ja.dbpedia.org/property/外部リンク","http://www.asago-city.ed.jp/toga-es/"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://ja.dbpedia.org/property/所在地","兵庫県朝来市和田山町東和田505番地1"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://ja.dbpedia.org/property/郵便番号",669
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://ja.dbpedia.org/property/校名","朝来市立東河小学校"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://ja.dbpedia.org/property/設置者","朝来市"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://dbpedia.org/ontology/abstract","朝来市立東河小学校（あさごしりつ とがしょうがっこう）は、兵庫県朝来市にある公立小学校。"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/朝来市立東河小学校"
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://dbpedia.org/ontology/wikiPageLength",919
"http://ja.dbpedia.org/resource/朝来市立東河小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/朝来市立東河小学校?oldid=91837423&ns=0"
"http://ja.wikipedia.org/wiki/朝来市立東河小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/朝来市立東河小学校"
