"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:IPA_soundbox","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA_soundbox/build_soundbox"
"http://ja.dbpedia.org/resource/Template:IPA_soundbox/build_soundbox","http://dbpedia.org/ontology/wikiPageID",3554575
"http://ja.dbpedia.org/resource/Template:IPA_soundbox/build_soundbox","http://dbpedia.org/ontology/wikiPageRevisionID",71550820
"http://ja.dbpedia.org/resource/Template:IPA_soundbox/build_soundbox","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Yesno"
"http://ja.dbpedia.org/resource/Template:IPA_soundbox/build_soundbox","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA"
"http://ja.dbpedia.org/resource/Template:IPA_soundbox/build_soundbox","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/Template:IPA_soundbox/build_soundbox","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:IPA_soundbox/build_soundbox","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:IPA_soundbox/build_soundbox","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:IPA_soundbox/build_soundbox?oldid=71550820&ns=10"
"http://wikidata.dbpedia.org/resource/Q14440975","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:IPA_soundbox/build_soundbox"
