"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q51175","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会"
"http://ja.dbpedia.org/resource/アサシン_クリード_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会"
"http://ja.dbpedia.org/resource/イタリア・ルネサンス年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会"
"http://ja.dbpedia.org/resource/オルカーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会"
"http://ja.dbpedia.org/resource/サンタ・マリア・ソプラ・ミネルヴァ教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会"
"http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会"
"http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会"
"http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会","http://www.w3.org/2000/01/rdf-schema#label","サンタ・マリア・ノヴェッラ教会"
"http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会","http://www.w3.org/2000/01/rdf-schema#comment","サンタ・マリア・ノヴェッラ教会（イタリア語: Basilica di Santa Maria Novella）は、イタリアのフィレンツェで最も重要な教会の一つである。"
"http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fsd9"
"http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドミニコ会"
"http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア・ルネサンス建築"
"http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアにあるカトリック教会のバシリカ"
"http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神の母マリアを記念する教会"
"http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィレンツェにあるキリスト教の教会"
"http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィレンツェ歴史地区"
"http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会","http://dbpedia.org/ontology/wikiPageID",942061
"http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会","http://dbpedia.org/ontology/wikiPageRevisionID",87688651
"http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Santa_Maria_Novella_(Florence)_-_Facade_20150811.jpg"
"http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神の母マリアを記念する教会"
"http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィレンツェにあるキリスト教の教会"
"http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジョ・ヴァザーリ"
"http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ"
"http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアにあるカトリック教会のバシリカ"
"http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィレンツェ歴史地区"
"http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドミニコ会"
"http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリア・ルネサンス建築"
"http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons-inline"
"http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドミニコ会"
"http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Maria_Novella_(Florence)_-_Facade_20150811.jpg?width=300"
"http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Maria_Novella_(Florence)_-_Facade_20150811.jpg"
"http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会","http://dbpedia.org/ontology/abstract","サンタ・マリア・ノヴェッラ教会（イタリア語: Basilica di Santa Maria Novella）は、イタリアのフィレンツェで最も重要な教会の一つである。"
"http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会","http://dbpedia.org/ontology/wikiPageLength",6635
"http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サンタ・マリア・ノヴェッラ教会?oldid=87688651&ns=0"
"http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サンタ・マリア・ノヴェッラ教会"
"http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ薬局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会"
"http://ja.dbpedia.org/resource/サンチャ・ダラゴーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会"
"http://ja.dbpedia.org/resource/サンチャ・ダラゴーナ","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会"
"http://ja.dbpedia.org/resource/システィーナ礼拝堂天井画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会"
"http://ja.dbpedia.org/resource/ジュリアーノ・ダ・サンガッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会"
"http://ja.dbpedia.org/resource/ジョット・ディ・ボンドーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会"
"http://ja.dbpedia.org/resource/ジョヴァンナ・デリ・アルビッツィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会"
"http://ja.dbpedia.org/resource/セバスティアーノ・セルリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会"
"http://ja.dbpedia.org/resource/ダヴィデ像_(ドナテッロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会"
"http://ja.dbpedia.org/resource/チーゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会"
"http://ja.dbpedia.org/resource/ニッコロ・ディ・トンマーゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会"
"http://ja.dbpedia.org/resource/フィリッポ・ブルネレスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会"
"http://ja.dbpedia.org/resource/フィレンツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会"
"http://ja.dbpedia.org/resource/フィレンツェ・サンタ・マリア・ノヴェッラ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会"
"http://ja.dbpedia.org/resource/フィレンツェ公会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ポッチェッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会"
"http://ja.dbpedia.org/resource/マサッチオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会"
"http://ja.dbpedia.org/resource/ミラビリス・リベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会"
"http://ja.dbpedia.org/resource/リザ・デル・ジョコンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会"
"http://ja.dbpedia.org/resource/ルネサンス期のイタリア絵画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会"
"http://ja.dbpedia.org/resource/レオン・バッティスタ・アルベルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会"
"http://ja.dbpedia.org/resource/東方三博士の礼拝_(ボッティチェッリ、フィレンツェ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会"
"http://ja.dbpedia.org/resource/老舗の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会"
"http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会"
"http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ聖堂","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会"
"http://ja.wikipedia.org/wiki/サンタ・マリア・ノヴェッラ教会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会"
