"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラム・パトロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー_(DD-25)"
"http://ja.dbpedia.org/resource/アメリカ海軍駆逐艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー_(DD-25)"
"http://ja.dbpedia.org/resource/オーブリー・フィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー_(DD-25)"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://www.w3.org/2000/01/rdf-schema#label","テリー (DD-25)"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://www.w3.org/2000/01/rdf-schema#comment","テリー (USS Terry, DD-25) は、アメリカ海軍の駆逐艦。ポールディング級駆逐艦の1隻。艦名はに因む。"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qqkc"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポールディング級駆逐艦"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1910年竣工船"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageID",2139582
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageRevisionID",77131179
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア州"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月18日"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ州"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ沿岸警備隊"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンリー_(DD-74)"
