"subject","predicate","object"
"http://ja.dbpedia.org/resource/国分僧寺","http://www.w3.org/2000/01/rdf-schema#label","国分僧寺"
"http://ja.dbpedia.org/resource/国分僧寺","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053m82"
"http://ja.dbpedia.org/resource/国分僧寺","http://dbpedia.org/ontology/wikiPageID",59491
"http://ja.dbpedia.org/resource/国分僧寺","http://dbpedia.org/ontology/wikiPageRevisionID",2225055
"http://ja.dbpedia.org/resource/国分僧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分寺"
"http://ja.dbpedia.org/resource/国分僧寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国分寺"
"http://ja.dbpedia.org/resource/国分僧寺","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/国分僧寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国分僧寺?oldid=2225055&ns=0"
"http://ja.dbpedia.org/resource/国分僧寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国分僧寺"
"http://ja.wikipedia.org/wiki/国分僧寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国分僧寺"
