"subject","predicate","object"
"http://ja.dbpedia.org/resource/GS美神_極楽大作戦!!の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝手なやつら"
"http://ja.dbpedia.org/resource/うる星やつら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝手なやつら"
"http://ja.dbpedia.org/resource/うる星やつらの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝手なやつら"
"http://ja.dbpedia.org/resource/コンビニコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝手なやつら"
"http://ja.dbpedia.org/resource/ラム_(うる星やつら)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝手なやつら"
"http://ja.dbpedia.org/resource/勝手なやつら","http://www.w3.org/2000/01/rdf-schema#label","勝手なやつら"
"http://ja.dbpedia.org/resource/勝手なやつら","http://www.w3.org/2000/01/rdf-schema#comment","『勝手なやつら』（かってなやつら）は、高橋留美子のデビュー作。高橋留美子の短編集である『るーみっく・わーるど 2』及び『高橋留美子傑作短編集 1』に収録されている。 1978年、第2回小学館新人コミック大賞佳作を受賞。サンデー本誌に掲載されてデビューとなる。これにより高橋留美子の代表作となった『うる星やつら』の初連載へと繋がっており、原案にもなっている。"
"http://ja.dbpedia.org/resource/勝手なやつら","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lt7"
"http://ja.dbpedia.org/resource/勝手なやつら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:うる星やつら"
"http://ja.dbpedia.org/resource/勝手なやつら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年の漫画"
"http://ja.dbpedia.org/resource/勝手なやつら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高橋留美子の漫画作品"
"http://ja.dbpedia.org/resource/勝手なやつら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地球外生命体を題材とした漫画作品"
"http://ja.dbpedia.org/resource/勝手なやつら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_か"
"http://ja.dbpedia.org/resource/勝手なやつら","http://dbpedia.org/ontology/wikiPageID",473079
"http://ja.dbpedia.org/resource/勝手なやつら","http://dbpedia.org/ontology/wikiPageRevisionID",85770101
"http://ja.dbpedia.org/resource/勝手なやつら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高橋留美子の漫画作品"
"http://ja.dbpedia.org/resource/勝手なやつら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊フラワーズ"
"http://ja.dbpedia.org/resource/勝手なやつら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸星あたる"
"http://ja.dbpedia.org/resource/勝手なやつら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん"
"http://ja.dbpedia.org/resource/勝手なやつら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キテレツ大百科"
"http://ja.dbpedia.org/resource/勝手なやつら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラム_(うる星やつら)"
"http://ja.dbpedia.org/resource/勝手なやつら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館新人コミック大賞"
"http://ja.dbpedia.org/resource/勝手なやつら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半魚人"
"http://ja.dbpedia.org/resource/勝手なやつら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_か"
"http://ja.dbpedia.org/resource/勝手なやつら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年の漫画"
"http://ja.dbpedia.org/resource/勝手なやつら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩尾望都"
"http://ja.dbpedia.org/resource/勝手なやつら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンス・フィクション"
"http://ja.dbpedia.org/resource/勝手なやつら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅しのぶ"
"http://ja.dbpedia.org/resource/勝手なやつら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/勝手なやつら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙人"
"http://ja.dbpedia.org/resource/勝手なやつら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上ひさし"
"http://ja.dbpedia.org/resource/勝手なやつら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:うる星やつら"
"http://ja.dbpedia.org/resource/勝手なやつら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉繁れる"
"http://ja.dbpedia.org/resource/勝手なやつら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋留美子"
"http://ja.dbpedia.org/resource/勝手なやつら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うる星やつら"
"http://ja.dbpedia.org/resource/勝手なやつら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆弾"
"http://ja.dbpedia.org/resource/勝手なやつら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地球外生命体を題材とした漫画作品"
"http://ja.dbpedia.org/resource/勝手なやつら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球人"
"http://ja.dbpedia.org/resource/勝手なやつら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻ひでお"
"http://ja.dbpedia.org/resource/勝手なやつら","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋留美子"
"http://ja.dbpedia.org/resource/勝手なやつら","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/勝手なやつら","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/勝手なやつら"
"http://ja.dbpedia.org/resource/勝手なやつら","http://dbpedia.org/ontology/abstract","『勝手なやつら』（かってなやつら）は、高橋留美子のデビュー作。高橋留美子の短編集である『るーみっく・わーるど 2』及び『高橋留美子傑作短編集 1』に収録されている。 1978年、第2回小学館新人コミック大賞佳作を受賞。サンデー本誌に掲載されてデビューとなる。これにより高橋留美子の代表作となった『うる星やつら』の初連載へと繋がっており、原案にもなっている。"
"http://ja.dbpedia.org/resource/勝手なやつら","http://dbpedia.org/ontology/wikiPageLength",4386
"http://ja.dbpedia.org/resource/勝手なやつら","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/勝手なやつら?oldid=85770101&ns=0"
"http://ja.dbpedia.org/resource/海底人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝手なやつら"
"http://ja.dbpedia.org/resource/高橋留美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝手なやつら"
"http://wikidata.dbpedia.org/resource/Q11400313","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/勝手なやつら"
"http://ja.wikipedia.org/wiki/勝手なやつら","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/勝手なやつら"
