"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:サンパウロFCの選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:サンパウロFCの選手","http://www.w3.org/2000/01/rdf-schema#label","サンパウロFCの選手"
"http://ja.dbpedia.org/resource/Category:サンパウロFCの選手","http://dbpedia.org/ontology/wikiPageID",401426
"http://ja.dbpedia.org/resource/Category:サンパウロFCの選手","http://dbpedia.org/ontology/wikiPageRevisionID",91127837
"http://ja.dbpedia.org/resource/Category:サンパウロFCの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サンパウロFC"
"http://ja.dbpedia.org/resource/Category:サンパウロFCの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サンパウロ州のクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:サンパウロFCの選手","http://www.w3.org/2004/02/skos/core#prefLabel","サンパウロFCの選手"
"http://ja.dbpedia.org/resource/Category:サンパウロFCの選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:サンパウロFCの選手?oldid=91127837&ns=14"
"http://ja.dbpedia.org/resource/アウミール・デ・ソウザ・フラガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンパウロFCの選手"
"http://ja.dbpedia.org/resource/アウミール・デ・ソウザ・フラガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンパウロFCの選手"
"http://ja.dbpedia.org/resource/アウロ・アウヴァロ・ダ・クルス・ジュニオル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンパウロFCの選手"
"http://ja.dbpedia.org/resource/アウロ・アウヴァロ・ダ・クルス・ジュニオル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンパウロFCの選手"
"http://ja.dbpedia.org/resource/アウヴァーロ・ルイス・マイオル・ジ・アキノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンパウロFCの選手"
"http://ja.dbpedia.org/resource/アウヴァーロ・ルイス・マイオル・ジ・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンパウロFCの選手"
"http://ja.dbpedia.org/resource/アクセウ・ロドリゲス・デ・アルーダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンパウロFCの選手"
"http://ja.dbpedia.org/resource/アクセウ・ロドリゲス・デ・アルーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンパウロFCの選手"
"http://ja.dbpedia.org/resource/アデミウソン・ブラガ・ビスポ・ジュニオール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンパウロFCの選手"
"http://ja.dbpedia.org/resource/アデミウソン・ブラガ・ビスポ・ジュニオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンパウロFCの選手"
"http://ja.dbpedia.org/resource/アドリアン・セントゥリオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンパウロFCの選手"
"http://ja.dbpedia.org/resource/アドリアン・セントゥリオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンパウロFCの選手"
"http://ja.dbpedia.org/resource/アドリアーノ・ジェルリン・ダ・シルバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンパウロFCの選手"
"http://ja.dbpedia.org/resource/アドリアーノ・ジェルリン・ダ・シルバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンパウロFCの選手"
"http://ja.dbpedia.org/resource/アドリアーノ・レイテ・リベイロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンパウロFCの選手"
"http://ja.dbpedia.org/resource/アドリアーノ・レイテ・リベイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンパウロFCの選手"
"http://ja.dbpedia.org/resource/アブラアム・パツスカ・ダ・シウヴェイラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンパウロFCの選手"
"http://ja.dbpedia.org/resource/アブラアム・パツスカ・ダ・シウヴェイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンパウロFCの選手"
"http://ja.dbpedia.org/resource/アラン・カルデック・デ・ソウザ・ペレイラ・ジュニオール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンパウロFCの選手"
"http://ja.dbpedia.org/resource/アラン・カルデック・デ・ソウザ・ペレイラ・ジュニオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンパウロFCの選手"
"http://ja.dbpedia.org/resource/アリソン・エウレル・ジ・フレイタス・カストロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンパウロFCの選手"
"http://ja.dbpedia.org/resource/アリソン・エウレル・ジ・フレイタス・カストロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンパウロFCの選手"
"http://ja.dbpedia.org/resource/アリソン・ダ・シルバ・ネリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンパウロFCの選手"
"http://ja.dbpedia.org/resource/アリソン・ダ・シルバ・ネリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンパウロFCの選手"
"http://ja.dbpedia.org/resource/アルシンド・サルトーリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンパウロFCの選手"
"http://ja.dbpedia.org/resource/アルシンド・サルトーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンパウロFCの選手"
