"subject","predicate","object"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドル・サモイロ"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://www.w3.org/2000/01/rdf-schema#comment","アレクサンドル・アレクサンドロヴィッチ・サモイロ（ロシア語: Александр Александрович Самойло、1869年 - 1963年）は、ロシア帝国、ソビエト連邦の軍人。中将"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpgs_0"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の軍人"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:祖国戦争勲章受章者"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア帝国の将軍"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レーニン勲章受章者"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年没"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モスクワ県出身の人物"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖アンナ勲章受章者"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党の党員"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖ウラジーミル勲章受章者"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一次世界大戦期のロシア帝国の軍人"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア社会主義連邦ソビエト共和国の軍人"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1869年生"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モスクワ出身の人物"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖スタニスラフ勲章受章者"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:赤旗勲章受章者"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://dbpedia.org/ontology/wikiPageID",1807760
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://dbpedia.org/ontology/wikiPageRevisionID",85642018
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖アンナ勲章受章者"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖ウラジーミル勲章受章者"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア内戦"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:赤旗勲章受章者"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レーニン勲章受章者"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中将"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年没"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党の党員"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第一次世界大戦期のロシア帝国の軍人"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア社会主義連邦ソビエト共和国の軍人"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤軍"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の軍人"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全ロシア参謀本部"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1869年生"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:祖国戦争勲章受章者"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖スタニスラフ勲章受章者"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モスクワ県出身の人物"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア帝国の将軍"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モスクワ出身の人物"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Самойло,_Александр_Александрович.jpg"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-bio-stub"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Самойло,_Александр_Александрович.jpg?width=300"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アレクサンドル・サモイロ"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Самойло,_Александр_Александрович.jpg"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://dbpedia.org/ontology/abstract","アレクサンドル・アレクサンドロヴィッチ・サモイロ（ロシア語: Александр Александрович Самойло、1869年 - 1963年）は、ロシア帝国、ソビエト連邦の軍人。中将"
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://dbpedia.org/ontology/wikiPageLength",803
"http://ja.dbpedia.org/resource/アレクサンドル・サモイロ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アレクサンドル・サモイロ?oldid=85642018&ns=0"
"http://ja.dbpedia.org/resource/全ロシア参謀本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・サモイロ"
"http://ja.dbpedia.org/resource/協商国のロシア内戦への介入","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・サモイロ"
"http://wikidata.dbpedia.org/resource/Q2036570","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレクサンドル・サモイロ"
"http://ja.wikipedia.org/wiki/アレクサンドル・サモイロ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アレクサンドル・サモイロ"
