"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11663845","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/革靴ブランドの一覧"
"http://ja.dbpedia.org/resource/グッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革靴ブランドの一覧"
"http://ja.dbpedia.org/resource/ハルタ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革靴ブランドの一覧"
"http://ja.dbpedia.org/resource/リモージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革靴ブランドの一覧"
"http://ja.dbpedia.org/resource/日本の企業一覧_(その他製品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革靴ブランドの一覧"
"http://ja.dbpedia.org/resource/革靴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革靴ブランドの一覧"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://www.w3.org/2000/01/rdf-schema#label","革靴ブランドの一覧"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://www.w3.org/2000/01/rdf-schema#comment","革靴ブランドの一覧（かわぐつブランドのいちらん）では、主な革靴メーカーやブランドを一覧にする。"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:靴のブランド"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブランド一覧"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:企業一覧"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageID",321703
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageRevisionID",88424566
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマーニ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・マウリッツィ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・ヴェントューラ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・ジョルダン"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカンド"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボノーラ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンスバーリー"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルティオリ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・サージェント"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレン・エドモンズ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタスティックスタジオ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェザーレ・パチョッティ"
