"subject","predicate","object"
"http://ja.dbpedia.org/resource/8時だョ!全員集合の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/IVSテレビ制作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/NTVハプニング大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/P&Gプレステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/THEスペシャル!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/TVフォーカス〜NEWSだけがNEWSじゃない〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/1979年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/1980年2月16日の日食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/1980年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/1982年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/1985年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/1987年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/おもしろ人間ウォンテッド!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/おもしろ人間ウォンテッド!!","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/びっくり日本新記録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/アイドル水泳大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/アメリカ横断ウルトラクイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
