"subject","predicate","object"
"http://ja.dbpedia.org/resource/10月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻亜子"
"http://ja.dbpedia.org/resource/1994年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻亜子"
"http://ja.dbpedia.org/resource/DTテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻亜子"
"http://ja.dbpedia.org/resource/FLASH_(写真週刊誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻亜子"
"http://ja.dbpedia.org/resource/【全日本〇〇グラドルコンテスト】アビリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻亜子"
"http://ja.dbpedia.org/resource/アイエス・フィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻亜子"
"http://ja.dbpedia.org/resource/アイドル横丁夏まつり!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻亜子"
"http://ja.dbpedia.org/resource/アッパレやってまーす!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻亜子"
"http://ja.dbpedia.org/resource/マシェバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻亜子"
"http://ja.dbpedia.org/resource/日本の女優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻亜子"
"http://ja.dbpedia.org/resource/麻亜子","http://www.w3.org/2000/01/rdf-schema#label","麻亜子"
"http://ja.dbpedia.org/resource/麻亜子","http://www.w3.org/2000/01/rdf-schema#comment","麻亜子（まあこ、1994年10月31日 - ）は、日本のグラビアアイドル、女優、デザイナー。"
"http://ja.dbpedia.org/resource/麻亜子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のウェブデザイナー"
"http://ja.dbpedia.org/resource/麻亜子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/麻亜子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイエス・フィールドの人物"
"http://ja.dbpedia.org/resource/麻亜子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性グラフィックデザイナー"
"http://ja.dbpedia.org/resource/麻亜子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年生"
"http://ja.dbpedia.org/resource/麻亜子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラビアアイドル"
"http://ja.dbpedia.org/resource/麻亜子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/麻亜子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageID",3922813
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageRevisionID",91693857
