"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポール・クリス・マクベイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/ポール・クリス・マクベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/ラウ・シンイー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/ラウ・シンイー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/ロナルド・モース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/ロナルド・モース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/下程勇吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/下程勇吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/中山理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/中山理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/中島真志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/中島真志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/伊東俊太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/伊東俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/保坂俊司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/保坂俊司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/八木秀次_(法学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/八木秀次_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/加藤晴子_(中国語学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/加藤晴子_(中国語学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/北村甫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/北村甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/千島英一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/千島英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/吉沢五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/吉沢五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/堀出一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/堀出一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/大島末男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/大島末男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/大橋照枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/大橋照枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/安田喜憲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
