"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11599780","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/華乃ゆり"
"http://ja.dbpedia.org/resource/どっきりドクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華乃ゆり"
"http://ja.dbpedia.org/resource/ぷろだくしょんバオバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華乃ゆり"
"http://ja.dbpedia.org/resource/オフィス海風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華乃ゆり"
"http://ja.dbpedia.org/resource/タイタンズを忘れない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華乃ゆり"
"http://ja.dbpedia.org/resource/彼方から","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華乃ゆり"
"http://ja.dbpedia.org/resource/華乃ゆり","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/華乃ゆり","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/華乃ゆり","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/華乃ゆり","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/華乃ゆり","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/華乃ゆり","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/華乃ゆり","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/華乃ゆり","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/華乃ゆり","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/華乃ゆり","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/華乃ゆり","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/華乃ゆり","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/華乃ゆり","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/華乃ゆり","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/華乃ゆり","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/華乃ゆり","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/華乃ゆり","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/華乃ゆり","http://www.w3.org/2000/01/rdf-schema#label","華乃ゆり"
"http://ja.dbpedia.org/resource/華乃ゆり","http://www.w3.org/2000/01/rdf-schema#comment","華乃 ゆり（かの -、1967年5月8日 - ）は、日本の女性声優。北海道出身。オフィス海風所属。かつてはぷろだくしょんバオバブに所属していた。 旧芸名は笠井 律子（かさい りつこ）。"
"http://ja.dbpedia.org/resource/華乃ゆり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/華乃ゆり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/華乃ゆり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/華乃ゆり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のぷろだくしょんバオバブ所属者"
"http://ja.dbpedia.org/resource/華乃ゆり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/華乃ゆり","http://dbpedia.org/ontology/wikiPageID",1394104
"http://ja.dbpedia.org/resource/華乃ゆり","http://dbpedia.org/ontology/wikiPageRevisionID",91114236
"http://ja.dbpedia.org/resource/華乃ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資格"
"http://ja.dbpedia.org/resource/華乃ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_(アニメ)"
"http://ja.dbpedia.org/resource/華乃ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/華乃ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のぷろだくしょんバオバブ所属者"
"http://ja.dbpedia.org/resource/華乃ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イケてる2人"
"http://ja.dbpedia.org/resource/華乃ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の運転免許"
"http://ja.dbpedia.org/resource/華乃ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音響生命体ノイズマン"
"http://ja.dbpedia.org/resource/華乃ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぱすてるチャイムContinue"
"http://ja.dbpedia.org/resource/華乃ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/華乃ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ドラマ_(NHK)"
"http://ja.dbpedia.org/resource/華乃ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラ弁"
"http://ja.dbpedia.org/resource/華乃ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どっきりドクター"
"http://ja.dbpedia.org/resource/華乃ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイテク武装車バイパー"
"http://ja.dbpedia.org/resource/華乃ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マブラヴ"
"http://ja.dbpedia.org/resource/華乃ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死にたいほどの夜"
"http://ja.dbpedia.org/resource/華乃ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミステリー・グースバンプス"
"http://ja.dbpedia.org/resource/華乃ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リプトン"
"http://ja.dbpedia.org/resource/華乃ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/華乃ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルセルク_(漫画)"
"http://ja.dbpedia.org/resource/華乃ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マブラヴ_オルタネイティヴ"
"http://ja.dbpedia.org/resource/華乃ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/華乃ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレンズ_(1994年のテレビドラマ)"
"http://ja.dbpedia.org/resource/華乃ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇"
"http://ja.dbpedia.org/resource/華乃ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理探偵フィッツ"
"http://ja.dbpedia.org/resource/華乃ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/華乃ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パパ_(テレビドラマ)"
"http://ja.dbpedia.org/resource/華乃ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーイング"
"http://ja.dbpedia.org/resource/華乃ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスティック・ピザ"
"http://ja.dbpedia.org/resource/華乃ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FOXニュース"
"http://ja.dbpedia.org/resource/華乃ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/華乃ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/華乃ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレン・ストレンジの不思議な旅"
