"subject","predicate","object"
"http://ja.dbpedia.org/resource/アウトストラーダ_A21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネルビオ"
"http://ja.dbpedia.org/resource/オッフラーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネルビオ"
"http://ja.dbpedia.org/resource/キルマン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネルビオ"
"http://ja.dbpedia.org/resource/サン・ジェルヴァージオ・ブレシャーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネルビオ"
"http://ja.dbpedia.org/resource/ダニエレ・バゼッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネルビオ"
"http://ja.dbpedia.org/resource/ダニエレ・バゼッリ","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/マネルビオ"
"http://ja.dbpedia.org/resource/チーゴレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネルビオ"
"http://ja.dbpedia.org/resource/バッサーノ・ブレシャーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネルビオ"
"http://ja.dbpedia.org/resource/バニョーロ・メッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネルビオ"
"http://ja.dbpedia.org/resource/フェデリコ・ボナッツォーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネルビオ"
"http://ja.dbpedia.org/resource/フェデリコ・ボナッツォーリ","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/マネルビオ"
"http://ja.dbpedia.org/resource/マネルビオ","http://www.w3.org/2000/01/rdf-schema#label","マネルビオ"
"http://ja.dbpedia.org/resource/マネルビオ","http://www.w3.org/2000/01/rdf-schema#comment","マネルビオ（伊: Manerbio）は、イタリア共和国ロンバルディア州ブレシア県にある、人口約1万3000人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/マネルビオ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044w4w"
"http://ja.dbpedia.org/resource/マネルビオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_ま"
"http://ja.dbpedia.org/resource/マネルビオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブレシア県のコムーネ"
"http://ja.dbpedia.org/resource/マネルビオ","http://dbpedia.org/ontology/wikiPageID",822010
"http://ja.dbpedia.org/resource/マネルビオ","http://dbpedia.org/ontology/wikiPageRevisionID",85382019
"http://ja.dbpedia.org/resource/マネルビオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムーネ"
"http://ja.dbpedia.org/resource/マネルビオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎自治体"
"http://ja.dbpedia.org/resource/マネルビオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ジェルヴァージオ・ブレシャーノ"
"http://ja.dbpedia.org/resource/マネルビオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/マネルビオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッサーノ・ブレシャーノ"
"http://ja.dbpedia.org/resource/マネルビオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェロラヌオーヴァ"
"http://ja.dbpedia.org/resource/マネルビオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーノ"
"http://ja.dbpedia.org/resource/マネルビオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンバルディア州"
"http://ja.dbpedia.org/resource/マネルビオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オッフラーガ"
