"subject","predicate","object"
"http://ja.dbpedia.org/resource/文部省唱歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新訂高等小学唱歌"
"http://ja.dbpedia.org/resource/新訂尋常小学唱歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新訂高等小学唱歌"
"http://ja.dbpedia.org/resource/新訂高等小学唱歌","http://www.w3.org/2000/01/rdf-schema#label","新訂高等小学唱歌"
"http://ja.dbpedia.org/resource/新訂高等小学唱歌","http://www.w3.org/2000/01/rdf-schema#comment","新訂高等小学唱歌（しんていこうとうしょうがくしょうか）は、1935年に文部省が発行した高等小学校用の唱歌教科書である。 全曲が新曲で先に編集された『高等小学唱歌』とは直接の関連はなく、むしろ『新訂尋常小学唱歌』の続編というのがふさわしい。第一学年用から第三学年用(高等小学校の修業年限は3年生にすることもできた)まで、男女別の全6冊である。別に男女合併の教師用があり、伴奏がついていた。作曲は信時潔を代表として、長谷川良夫、下総皖一など東京音楽学校の関係者が担当した。尋常小学校と違い高等小学校では合唱曲も教えることができた。そのため、第一学年用では2部合唱曲が、第二学年用では3部合唱曲、2部輪唱曲、第3学年用では3部合唱曲、3部輪唱曲が収録されてきた。また、劇形式の曲、平曲の節を取り入れた曲もあった。戦後も一部の曲は新制中学校の音楽の教科書に再録された。"
"http://ja.dbpedia.org/resource/新訂高等小学唱歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国定教科書"
"http://ja.dbpedia.org/resource/新訂高等小学唱歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校唱歌"
"http://ja.dbpedia.org/resource/新訂高等小学唱歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:初等教育"
"http://ja.dbpedia.org/resource/新訂高等小学唱歌","http://dbpedia.org/ontology/wikiPageID",469737
"http://ja.dbpedia.org/resource/新訂高等小学唱歌","http://dbpedia.org/ontology/wikiPageRevisionID",88118783
"http://ja.dbpedia.org/resource/新訂高等小学唱歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウタノホン"
"http://ja.dbpedia.org/resource/新訂高等小学唱歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新訂尋常小学唱歌"
"http://ja.dbpedia.org/resource/新訂高等小学唱歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:初等教育"
"http://ja.dbpedia.org/resource/新訂高等小学唱歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等小学唱歌"
"http://ja.dbpedia.org/resource/新訂高等小学唱歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京音楽学校_(旧制)"
"http://ja.dbpedia.org/resource/新訂高等小学唱歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国定教科書"
"http://ja.dbpedia.org/resource/新訂高等小学唱歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川良夫"
"http://ja.dbpedia.org/resource/新訂高等小学唱歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家物語"
"http://ja.dbpedia.org/resource/新訂高等小学唱歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校唱歌"
"http://ja.dbpedia.org/resource/新訂高等小学唱歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/新訂高等小学唱歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省唱歌"
"http://ja.dbpedia.org/resource/新訂高等小学唱歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/新訂高等小学唱歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合唱"
"http://ja.dbpedia.org/resource/新訂高等小学唱歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下総皖一"
"http://ja.dbpedia.org/resource/新訂高等小学唱歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/新訂高等小学唱歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輪唱"
"http://ja.dbpedia.org/resource/新訂高等小学唱歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信時潔"
"http://ja.dbpedia.org/resource/新訂高等小学唱歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尋常小学校"
"http://ja.dbpedia.org/resource/新訂高等小学唱歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession"
"http://ja.dbpedia.org/resource/新訂高等小学唱歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-stub"
"http://ja.dbpedia.org/resource/新訂高等小学唱歌","http://ja.dbpedia.org/property/aftertitle","次"
"http://ja.dbpedia.org/resource/新訂高等小学唱歌","http://ja.dbpedia.org/property/beforetitle","前"
"http://ja.dbpedia.org/resource/新訂高等小学唱歌","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ウタノホン"
"http://ja.dbpedia.org/resource/新訂高等小学唱歌","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/新訂尋常小学唱歌"
"http://ja.dbpedia.org/resource/新訂高等小学唱歌","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/文部省唱歌"
"http://ja.dbpedia.org/resource/新訂高等小学唱歌","http://dbpedia.org/ontology/abstract","新訂高等小学唱歌（しんていこうとうしょうがくしょうか）は、1935年に文部省が発行した高等小学校用の唱歌教科書である。 全曲が新曲で先に編集された『高等小学唱歌』とは直接の関連はなく、むしろ『新訂尋常小学唱歌』の続編というのがふさわしい。第一学年用から第三学年用(高等小学校の修業年限は3年生にすることもできた)まで、男女別の全6冊である。別に男女合併の教師用があり、伴奏がついていた。作曲は信時潔を代表として、長谷川良夫、下総皖一など東京音楽学校の関係者が担当した。尋常小学校と違い高等小学校では合唱曲も教えることができた。そのため、第一学年用では2部合唱曲が、第二学年用では3部合唱曲、2部輪唱曲、第3学年用では3部合唱曲、3部輪唱曲が収録されてきた。また、劇形式の曲、平曲の節を取り入れた曲もあった。戦後も一部の曲は新制中学校の音楽の教科書に再録された。"
"http://ja.dbpedia.org/resource/新訂高等小学唱歌","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新訂高等小学唱歌"
"http://ja.dbpedia.org/resource/新訂高等小学唱歌","http://dbpedia.org/ontology/wikiPageLength",699
"http://ja.dbpedia.org/resource/新訂高等小学唱歌","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新訂高等小学唱歌?oldid=88118783&ns=0"
"http://ja.dbpedia.org/resource/ウタノホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新訂高等小学唱歌"
"http://ja.dbpedia.org/resource/ウタノホン","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/新訂高等小学唱歌"
"http://wikidata.dbpedia.org/resource/Q11504088","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新訂高等小学唱歌"
"http://ja.wikipedia.org/wiki/新訂高等小学唱歌","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新訂高等小学唱歌"
