"subject","predicate","object"
"http://ja.dbpedia.org/resource/IBA公認カクテルリスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビ_(カクテル)"
"http://ja.dbpedia.org/resource/BAR諸行無常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビ_(カクテル)"
"http://ja.dbpedia.org/resource/ゾンビ_(カクテル)","http://www.w3.org/2000/01/rdf-schema#label","ゾンビ (カクテル)"
"http://ja.dbpedia.org/resource/ゾンビ_(カクテル)","http://www.w3.org/2000/01/rdf-schema#comment","ゾンビ（英語: Zombie）はラム酒ベースのカクテル。 映画『ティファニーで朝食を』のパーティーシーンでオードリー・ヘップバーンが飲んでいたことで有名。"
"http://ja.dbpedia.org/resource/ゾンビ_(カクテル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レモンの飲料"
"http://ja.dbpedia.org/resource/ゾンビ_(カクテル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モモの飲料"
"http://ja.dbpedia.org/resource/ゾンビ_(カクテル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゾンビ"
"http://ja.dbpedia.org/resource/ゾンビ_(カクテル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミカン属の飲料"
"http://ja.dbpedia.org/resource/ゾンビ_(カクテル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パイナップルの飲料"
"http://ja.dbpedia.org/resource/ゾンビ_(カクテル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラムベースのカクテル"
"http://ja.dbpedia.org/resource/ゾンビ_(カクテル)","http://dbpedia.org/ontology/wikiPageID",3774922
"http://ja.dbpedia.org/resource/ゾンビ_(カクテル)","http://dbpedia.org/ontology/wikiPageRevisionID",88416249
"http://ja.dbpedia.org/resource/ゾンビ_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゾンビ"
"http://ja.dbpedia.org/resource/ゾンビ_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミカン属の飲料"
"http://ja.dbpedia.org/resource/ゾンビ_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティファニーで朝食を_(映画)"
"http://ja.dbpedia.org/resource/ゾンビ_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラムベースのカクテル"
"http://ja.dbpedia.org/resource/ゾンビ_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国農務省"
"http://ja.dbpedia.org/resource/ゾンビ_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カクテル"
"http://ja.dbpedia.org/resource/ゾンビ_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/ゾンビ_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レモンの飲料"
"http://ja.dbpedia.org/resource/ゾンビ_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モモの飲料"
"http://ja.dbpedia.org/resource/ゾンビ_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パイナップルの飲料"
"http://ja.dbpedia.org/resource/ゾンビ_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オードリー・ヘップバーン"
"http://ja.dbpedia.org/resource/ゾンビ_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラム酒"
"http://ja.dbpedia.org/resource/ゾンビ_(カクテル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ゾンビ_(カクテル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ゾンビ_(カクテル)","http://dbpedia.org/ontology/abstract","ゾンビ（英語: Zombie）はラム酒ベースのカクテル。 映画『ティファニーで朝食を』のパーティーシーンでオードリー・ヘップバーンが飲んでいたことで有名。"
"http://ja.dbpedia.org/resource/ゾンビ_(カクテル)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゾンビ_(カクテル)"
"http://ja.dbpedia.org/resource/ゾンビ_(カクテル)","http://dbpedia.org/ontology/wikiPageLength",1067
"http://ja.dbpedia.org/resource/ゾンビ_(カクテル)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゾンビ_(カクテル)?oldid=88416249&ns=0"
"http://ja.dbpedia.org/resource/ゾンビ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビ_(カクテル)"
"http://ja.dbpedia.org/resource/ゾンビ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ゾンビ_(カクテル)"
"http://wikidata.dbpedia.org/resource/Q219141","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゾンビ_(カクテル)"
"http://ja.wikipedia.org/wiki/ゾンビ_(カクテル)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゾンビ_(カクテル)"
