"subject","predicate","object"
"http://ja.dbpedia.org/resource/Du_är_aldrig_ensam","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エリック・サーデ"
"http://ja.dbpedia.org/resource/Template:エリック・サーデ","http://dbpedia.org/ontology/wikiPageID",2836098
"http://ja.dbpedia.org/resource/Template:エリック・サーデ","http://dbpedia.org/ontology/wikiPageRevisionID",90926849
"http://ja.dbpedia.org/resource/Template:エリック・サーデ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_Musical_artist"
"http://ja.dbpedia.org/resource/Template:エリック・サーデ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:エリック・サーデ?oldid=90926849&ns=10"
"http://ja.dbpedia.org/resource/THE_DVD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エリック・サーデ"
"http://ja.dbpedia.org/resource/イッツ・ゴナ・レイン・エニウェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エリック・サーデ"
"http://ja.dbpedia.org/resource/ウィズアウト・ユー・アイム・ナッシング_(エリック・サーデの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エリック・サーデ"
"http://ja.dbpedia.org/resource/ウィニング・グラウンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エリック・サーデ"
"http://ja.dbpedia.org/resource/エリック・サーデ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エリック・サーデ"
"http://ja.dbpedia.org/resource/カミング・ホーム_(エリック・サーデの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エリック・サーデ"
"http://ja.dbpedia.org/resource/カミング・ホーム_EP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エリック・サーデ"
"http://ja.dbpedia.org/resource/ガール・フロム・スウェーデン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エリック・サーデ"
"http://ja.dbpedia.org/resource/サーデ・ボリューム1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エリック・サーデ"
"http://ja.dbpedia.org/resource/サーデ・ボリューム2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エリック・サーデ"
"http://ja.dbpedia.org/resource/スティル・ラビング・イット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エリック・サーデ"
"http://ja.dbpedia.org/resource/スティング_(エリック・サーデの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エリック・サーデ"
"http://ja.dbpedia.org/resource/スリープレス_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エリック・サーデ"
"http://ja.dbpedia.org/resource/テイク・ア・ライド_(プット・エム・イン・ジ・エアー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エリック・サーデ"
"http://ja.dbpedia.org/resource/ハーツ・イン・ジ・エアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エリック・サーデ"
"http://ja.dbpedia.org/resource/フォーギブ・ミー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エリック・サーデ"
"http://ja.dbpedia.org/resource/フォーギブ・ミー_(エリック・サーデの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エリック・サーデ"
"http://ja.dbpedia.org/resource/ブレイク・オブ・ドーン_(エリック・サーデの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エリック・サーデ"
"http://ja.dbpedia.org/resource/ブーメラン_(エリック・サーデの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エリック・サーデ"
