"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q212201","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シオン修道会"
"http://ja.dbpedia.org/resource/11世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シオン修道会"
"http://ja.dbpedia.org/resource/キリストの墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シオン修道会"
"http://ja.dbpedia.org/resource/ギルティクラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シオン修道会"
"http://ja.dbpedia.org/resource/シオン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シオン修道会"
"http://ja.dbpedia.org/resource/シオン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/シオン修道会"
"http://ja.dbpedia.org/resource/シオン修道会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シオン修道会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/シオン修道会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/シオン修道会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/シオン修道会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/シオン修道会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/シオン修道会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/シオン修道会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/シオン修道会","http://www.w3.org/2000/01/rdf-schema#label","シオン修道会"
"http://ja.dbpedia.org/resource/シオン修道会","http://www.w3.org/2000/01/rdf-schema#comment","シオン修道会（シオンしゅうどうかい、フランス語：Le Prieuré de Sion、英語：Priory of Sion）とは、1960年代以降のフィクション、ノンフィクションで扱われた秘密結社の名称である。11世紀の中世に遡る歴史を持つと伝えられ、主催者もそのように称したが、その根拠はフランス語で『秘密文書』という名を持つ冊子の記述にあった。しかしこの文書は、最後の総長を自称していたピエール・プランタールが、自ら捏造したものであると1993年に告白した為、シオン修道会が主張していた伝統や秘密は偽りであったと現在では考えられている。 英国のテレビ作家ヘンリー・リンカーンらがテレビ番組や書籍で取り上げて有名になった。また2003年には米国の作家ダン・ブラウンが、ベストセラーとなった小説『ダ・ヴィンチ・コード』で、この結社を物語の中心に据えた為、一躍、世間の脚光を浴びることとなった。"
"http://ja.dbpedia.org/resource/シオン修道会","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dbp4"
"http://ja.dbpedia.org/resource/シオン修道会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秘密結社"
"http://ja.dbpedia.org/resource/シオン修道会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの組織"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageID",489669
