"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソニー・ロリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://www.w3.org/2000/01/rdf-schema#label","ホワッツ・ニュー (ソニー・ロリンズのアルバム)"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://www.w3.org/2000/01/rdf-schema#comment","『ホワッツ・ニュー』（What's New?）とは、ジャズ・サックス奏者ソニー・ロリンズが1962年に制作・発表したアルバム。"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年のアルバム"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソニー・ロリンズのアルバム"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageID",1198193
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageRevisionID",82089762
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリプソ_(音楽)"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・コルトレーン"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャズ"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボサノヴァ"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクトディスク"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン音楽"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタン・ゲッツ"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジム・ホール"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RCAレコード"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月26日"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編曲"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテンジャズ"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソニー・ロリンズのアルバム"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邦題"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクソフォーン"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・クランショウ"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベース_(弦楽器)"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
