"subject","predicate","object"
"http://ja.dbpedia.org/resource/HSPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_106SH"
"http://ja.dbpedia.org/resource/MediaJet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_106SH"
"http://ja.dbpedia.org/resource/PlayStation_Mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_106SH"
"http://ja.dbpedia.org/resource/STUDIO_4℃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_106SH"
"http://ja.dbpedia.org/resource/SoftBank_102SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_106SH"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://www.w3.org/2000/01/rdf-schema#label","SoftBank 106SH"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://www.w3.org/2000/01/rdf-schema#comment","AQUOS PHONE Xx 106SH（アクオスフォン ダブルエックス イチマルロクエスエイチ）は、シャープによって開発された、ソフトバンクモバイルの第3世代移動通信システム（SoftBank 3G）端末である。SoftBank スマートフォンシリーズのひとつ。OSはAndroid 4.0を搭載している。"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グッドデザイン賞"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_Mobile対応端末"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android端末_(シャープ)"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソフトバンク_第三世代)"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(シャープ)"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageID",2581751
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageRevisionID",89712364
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_3G"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DC-HSDPA"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_4G"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Media_Audio"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線通信"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(シャープ)"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防水"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルオーディオプレーヤー"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープ"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緊急速報メール_(SoftBank)"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月6日"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Snapdragon"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクモバイル"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビューン"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月29日"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Flash_Player"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手ぶれ補正機能"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システム液晶"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おサイフケータイ"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MicroSDXC"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GALAPAGOS"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_マップ"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドット"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Play"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wi-Fi"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_トーク"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチパネル"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブラウザ"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.11"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端末"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android端末_(シャープ)"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AAC"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソフトバンク_第三世代)"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_Mobile対応端末"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WiFi"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AQUOS_PHONE"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラチナバンド"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HSDPA"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GPS"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_203SH"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3世代移動通信システム"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ULTRA_SPEED"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアルコム"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/待ちうた"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラチナバンド_(ソフトバンクモバイル)"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google+"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetooth"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界対応ケータイ"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720p"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1080p"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グッドデザイン賞"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sharp.co.jp/products/sb106sh/"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageExternalLink","http://mb.softbank.jp/mb/smartphone/product/106sh/"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Android端末"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソフトバンク_3Gモデル_09-"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AQUOS_PHONE"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/bluetooth",3
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/felica","あり"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/サブカメラ方式","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/サブカメラ画素数",30
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/サブ画面有無","なし"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/データ通信方式",3
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/データ通信方式","http://ja.dbpedia.org/resource/IEEE_802.11"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/データ通信方式","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/データ通信方式","http://ja.dbpedia.org/resource/ULTRA_SPEED"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/メインカメラ方式","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/メインカメラ機能","HD 1080p動画撮影"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/メインカメラ機能","http://ja.dbpedia.org/resource/手ぶれ補正機能"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/メインカメラ機能","顔認識"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/メインカメラ画素数","約1210万"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/メイン画面サイズ",4.7
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/メイン画面方式","http://ja.dbpedia.org/resource/システム液晶"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/メイン画面色数","約1677万色"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/メイン画面解像度","http://ja.dbpedia.org/resource/720p"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/メイン画面解像度","（1280×720ドット）"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/充電時間","約230分"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/内部メモリ","RAM:1GB"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/内部メモリ","ROM:32GB"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/外部メモリ","（最大2GB）"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/外部メモリ","（最大64GB）"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/外部メモリ","（最大32GB）"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/外部メモリ","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/放送受信機能","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/日本語入力","iWnn"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/本体色","#1f0035"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/本体色","#ffffff"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/本体色1の色名","ラディアントホワイト"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/機種名","AQUOS PHONE Xx SoftBank 106SH"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/発売年",2012
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/赤外線通信機能","あり"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/連続待受時間","約450時間/約440時間"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/連続通話時間","約520分/約490分"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/cpu","Qualcomm Snapdragon S4 MSM8260A 1.5GHz（デュアルコア）"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/キャリア","ソフトバンクモバイル"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/サブカメラ有無","あり"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/メインカメラ有無","あり"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/厚さ",10.8
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/幅",67
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/形状","ストレート型"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/発売日","--07-06"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/製造","シャープ"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/プラチナバンド_(ソフトバンクモバイル)"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/SoftBank_3G"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/重量","約147"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/長さ",130
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://ja.dbpedia.org/property/本体色2の色名","ブラック"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/abstract","AQUOS PHONE Xx 106SH（アクオスフォン ダブルエックス イチマルロクエスエイチ）は、シャープによって開発された、ソフトバンクモバイルの第3世代移動通信システム（SoftBank 3G）端末である。SoftBank スマートフォンシリーズのひとつ。OSはAndroid 4.0を搭載している。"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SoftBank_106SH"
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://dbpedia.org/ontology/wikiPageLength",3492
"http://ja.dbpedia.org/resource/SoftBank_106SH","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SoftBank_106SH?oldid=89712364&ns=0"
"http://ja.dbpedia.org/resource/SoftBank_203SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_106SH"
"http://ja.dbpedia.org/resource/SoftBank_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_106SH"
"http://ja.dbpedia.org/resource/AQUOS_PHONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_106SH"
"http://ja.dbpedia.org/resource/Android端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_106SH"
"http://ja.dbpedia.org/resource/プラチナバンド_(ソフトバンク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_106SH"
"http://ja.dbpedia.org/resource/中澤一登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_106SH"
"http://ja.dbpedia.org/resource/緊急速報メール_(SoftBank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_106SH"
"http://ja.dbpedia.org/resource/ULTRA_PHONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_106SH"
"http://ja.dbpedia.org/resource/ULTRA_SPEED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_106SH"
"http://ja.dbpedia.org/resource/システム液晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_106SH"
"http://ja.dbpedia.org/resource/ソフトバンクの端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_106SH"
"http://wikidata.dbpedia.org/resource/Q11246680","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SoftBank_106SH"
"http://ja.wikipedia.org/wiki/SoftBank_106SH","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SoftBank_106SH"
