"subject","predicate","object"
"http://ja.dbpedia.org/resource/おんな牛若_運命橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中西りえ"
"http://ja.dbpedia.org/resource/おんな牛若_運命橋","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/中西りえ"
"http://ja.dbpedia.org/resource/おんな花火師_花舞台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中西りえ"
"http://ja.dbpedia.org/resource/おんな花火師_花舞台","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/中西りえ"
"http://ja.dbpedia.org/resource/かず翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中西りえ"
"http://ja.dbpedia.org/resource/ユッコ・ミラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中西りえ"
"http://ja.dbpedia.org/resource/三重県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中西りえ"
"http://ja.dbpedia.org/resource/中西りえ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/中西りえ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/中西りえ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/中西りえ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/中西りえ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/中西りえ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/中西りえ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/中西りえ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/中西りえ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/中西りえ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/中西りえ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/中西りえ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/中西りえ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/中西りえ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/中西りえ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/中西りえ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/中西りえ","http://www.w3.org/2000/01/rdf-schema#label","中西りえ"
"http://ja.dbpedia.org/resource/中西りえ","http://www.w3.org/2000/01/rdf-schema#comment","中西 りえ（なかにし りえ、11月28日 - ）は、日本の女性演歌歌手。所属レコード会社は日本クラウン。事務所は有限会社サニーサイド・ブレーンズ。本名は中西 里絵（なかにし りえ）。血液型はB型。"
"http://ja.dbpedia.org/resource/中西りえ","http://xmlns.com/foaf/0.1/givenName","中西 里絵"
"http://ja.dbpedia.org/resource/中西りえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:演歌歌手"
"http://ja.dbpedia.org/resource/中西りえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/中西りえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歌手"
"http://ja.dbpedia.org/resource/中西りえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中西りえ","http://dbpedia.org/ontology/wikiPageID",3763797
"http://ja.dbpedia.org/resource/中西りえ","http://dbpedia.org/ontology/wikiPageRevisionID",90457777
"http://ja.dbpedia.org/resource/中西りえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK-BS"
"http://ja.dbpedia.org/resource/中西りえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純愛記〜大切な宝物〜"
"http://ja.dbpedia.org/resource/中西りえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演歌歌手"
"http://ja.dbpedia.org/resource/中西りえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美空ひばり"
"http://ja.dbpedia.org/resource/中西りえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純情一本気"
"http://ja.dbpedia.org/resource/中西りえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/中西りえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中西りえ_ファースト・アルバム_歌力"
"http://ja.dbpedia.org/resource/中西りえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/中西りえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/中西りえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演歌女子。"
"http://ja.dbpedia.org/resource/中西りえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜バラエティー"
"http://ja.dbpedia.org/resource/中西りえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:演歌歌手"
"http://ja.dbpedia.org/resource/中西りえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/中西りえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/中西りえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木ゆたかのホッと歌謡曲"
"http://ja.dbpedia.org/resource/中西りえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビ"
"http://ja.dbpedia.org/resource/中西りえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演歌"
"http://ja.dbpedia.org/resource/中西りえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月26日"
"http://ja.dbpedia.org/resource/中西りえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きらめき歌謡ライブ"
"http://ja.dbpedia.org/resource/中西りえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海峡迷子"
"http://ja.dbpedia.org/resource/中西りえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月4日"
"http://ja.dbpedia.org/resource/中西りえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢市"
"http://ja.dbpedia.org/resource/中西りえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月5日"
"http://ja.dbpedia.org/resource/中西りえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月6日"
"http://ja.dbpedia.org/resource/中西りえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月7日"
